BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53304,01/09/2021,INV0013427,BREAKPADS,23/09/2021,10.77,53.85,64.62,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,50247,25/06/2021,INV0012461,ORDER 3148,22/07/2021,60.73,303.64,364.37,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51485,15/07/2021,INV0012671 & INV0012772,OPS INV0012671 & INV0012772,10/08/2021,38.09,190.45,228.54,Bin Deliveries,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51485,15/07/2021,INV0012671 & INV0012772,OPS INV0012671 & INV0012772,10/08/2021,43.52,217.6,261.12,Bin Deliveries,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202636,A2B Euro Cars Ltd,50599,06/07/2021,PRF 060721,partial refund can 00840,29/07/2021,61.67,308.33,370,Ph Operators,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201618,ABBEY ROOFING,52321,04/08/2021,11423,CAFE ROOF REPAIR HBP,19/08/2021,52,260,312,Hinchingbrooke Park Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200038,ABBOTT TOXICOLOGY LTD ALERE TOXICOLOGY PLC,51253,19/07/2021,778018,CALL ON SERVICE,12/08/2021,70,350,420,HR Services,Laboratory Services,62406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,52766,25/08/2021,6686,200746,16/09/2021,0,850,850,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200032,ACOEM UK LTD AIR MONITORS LTD,53125,11/08/2021,11924,community nitric oxide,16/09/2021,117,585,702,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,49880,18/06/2021,2000407,LICENCES,15/07/2021,62.4,312,374.4,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,49880,18/06/2021,2000407,LICENCES,15/07/2021,62.4,312,374.4,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,49880,18/06/2021,2000407,LICENCES,15/07/2021,62.4,312,374.4,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,49880,18/06/2021,2000407,LICENCES,15/07/2021,62.4,312,374.4,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,51229,30/04/2021,6029729,OPS SCRUBBING DECK,29/07/2021,2538,12690,15228,Vehicles & Plant,"Acquisition - Vehicles, Plant And Equipment",60801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,49950,14/06/2021,60270767,ORDER 3068,08/07/2021,38.67,193.36,232.03,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,49950,14/06/2021,60270767,ORDER 3068,08/07/2021,38.67,193.34,232.01,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,49951,14/06/2021,60270783,ORDER 3090,08/07/2021,94.56,472.82,567.38,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,50586,15/06/2021,60270818,ops vehicles,08/07/2021,55.52,277.61,333.13,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,49950,14/06/2021,60270767,ORDER 3068,08/07/2021,38.67,193.34,232.01,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,52599,18/06/2021,60270913,OPS MATERIALS,26/08/2021,115.61,578.06,693.67,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,50000,08/06/2021,60270679,ORDER 3074,01/07/2021,62.74,313.68,376.42,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,52680,20/08/2021,60272692,OPS VEHICLE MATERIALS,16/09/2021,231.74,1158.69,1390.43,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,51397,21/07/2021,60271882,OPS DISC BRUSH,12/08/2021,114.24,571.2,685.44,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,49994,17/06/2021,60270865,ORDER 3081,15/07/2021,71.23,356.15,427.38,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200033,AIRQUEE LTD AIRQUEE LTD,52148,09/08/2021,IN29494,OLSI INFLATABLES,02/09/2021,60,300,360,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200033,AIRQUEE LTD AIRQUEE LTD,52148,09/08/2021,IN29494,OLSI INFLATABLES,02/09/2021,13,65,78,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200033,AIRQUEE LTD AIRQUEE LTD,52148,09/08/2021,IN29494,OLSI INFLATABLES,02/09/2021,799,3995,4794,OLSI - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924,ALCONBURY PARISH COUNCIL,53569,24/09/2021,PARISH PRECEPT SEP 21,Parish Precept - September 2021,24/09/2021,0,16000,16000,P C Precept Alconbury,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,49966,08/06/2021,500399,ORDER 3092,01/07/2021,65.91,329.53,395.44,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202635,Alina Ltd,50965,07/07/2021,46331,REFUSE CONTAINERS,29/07/2021,475.2,2376,2851.2,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202267,ALPHADRUGS LTD,51128,13/07/2021,HDC002,OPS SHARPS,05/08/2021,0,600,600,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,51014,30/06/2021,9994067,OPS RECYCLING,22/07/2021,2665.73,13328.67,15994.4,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,52165,31/07/2021,9994144,OPS MARKET SUPPLEMENT,26/08/2021,1262.52,6312.59,7575.11,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,53537,31/08/2021,9994216,RECYCLING COLLECTION,23/09/2021,944.55,4722.76,5667.31,Recycling Collections,Recycling Collection,63500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,51014,30/06/2021,9994067,OPS RECYCLING,22/07/2021,37.69,188.43,226.12,Trade Refuse,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,52165,31/07/2021,9994144,OPS MARKET SUPPLEMENT,26/08/2021,16.37,81.86,98.23,Trade Refuse,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200047,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,53537,31/08/2021,9994216,RECYCLING COLLECTION,23/09/2021,15.31,76.52,91.83,Trade Refuse,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200879,AMULET (CHURCHILL SECURITY SERVICES) LTD,49502,09/06/2021,82192,OAK TREE CENTRE,01/07/2021,196,980,1176,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200879,AMULET (CHURCHILL SECURITY SERVICES) LTD,52126,10/08/2021,83027,SECURITY OAK TREE JULY 21,02/09/2021,192,960,1152,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200879,AMULET (CHURCHILL SECURITY SERVICES) LTD,50711,30/06/2021,82531,finance POs,22/07/2021,180,900,1080,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201344,ANDREW FIREBRACE PARTNERSHIP LTD,51790,30/07/2021,8743,oak tree 230121,26/08/2021,1100,5500,6600,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,51650,22/06/2021,4323,REDACTED,05/08/2021,0,4364.26,4364.26,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,53774,01/08/2021,1069,ops cleans aug,30/09/2021,0,680,680,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,53774,01/08/2021,1069,ops cleans aug,30/09/2021,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,53774,01/08/2021,1069,ops cleans aug,30/09/2021,0,165,165,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,53774,01/08/2021,1069,ops cleans aug,30/09/2021,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,53774,01/08/2021,1069,ops cleans aug,30/09/2021,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,52481,25/07/2021,1068,OPS VEHICLE DISINFECT,26/08/2021,0,620,620,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,52481,25/07/2021,1068,OPS VEHICLE DISINFECT,26/08/2021,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,52481,25/07/2021,1068,OPS VEHICLE DISINFECT,26/08/2021,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,52481,25/07/2021,1068,OPS VEHICLE DISINFECT,26/08/2021,0,165,165,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,52481,25/07/2021,1068,OPS VEHICLE DISINFECT,26/08/2021,0,15,15,Covid-19,Vehicle Cleaning,60923
