BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,212207,RC-HDC012,"10,780.00",RENT CONNECT,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211539,LEVY 2017-18,"10,660.00",BLUNTISHAM IDB,CR000302,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,27/06/2017,211506,AC0214237,"10,504.49",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212256,4792,"10,500.00",THE INFORMATION LAB,CR423551,One Leisure Corporate Mgt,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,20/06/2017,211882,10736197,"10,400.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Housing Strategy,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211133,6659,"9,767.00",ENFORCE TECHNOLOGY,CR424742,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211132,2017132,"9,510.00",MODERN MINDSET LTD,CR482623,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/2017,05/06/2017,210990,1111472051,"8,861.25",DELOITTE LLP,CR400573,Project Contributions,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,30/06/2017,212292,1000107,"8,700.00",EAST OF ENGLAND LGA,CR422620,Corporate Committees,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211406,RC-HDC011,"8,653.00",RENT CONNECT,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211839,65912,"8,391.29",HAVEN POWER LTD,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211683,WN70312958,"8,325.58",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211022,9054492428,"1,250.02",ROYAL MAIL,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211022,9054492428,"5,859.53",ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211022,9054492428,343.69,ROYAL MAIL,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211843,65914,"7,451.67",HAVEN POWER LTD,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2017,28/06/2017,212026,1020,"7,450.00",MIRAMAR ENGINEERING LTD,CR424694,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,612613,106 FUNDS,"6,987.50",EARITH PARISH COUNCIL,CR002454,S106 Agreements,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211405,RC-HDC010,"6,880.00",RENT CONNECT,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211584,5519,"6,750.00",AUTEC TRAINING  LTD,CR487235,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211448,35253,"6,394.00",F S TRAILERS AND TOWBAR CENTRE,CR409236,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212321,ISL141276,"6,390.00",QA LIMITED,CR479791,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211376,328503102,"6,197.42",ANGLIAN WATER,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,212038,U001496,"6,012.50",TECHNOLOGY ONE LTD,CR424111,Financial Mgt System Replacmnt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,20/06/2017,211883,S085063085,"5,914.00",STANNAH LTD Ref(20HU025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210995,530611,"5,679.60",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211840,95919,"5,678.21",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211496,9416,"5,384.54",PRESERVED TIMBER PRODUCTS,CR424782,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2017,29/06/2017,212258,SIN083916,"5,367.87",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211135,932469-080A,526.08,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Cctv Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211135,932469-080A,"4,841.64",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210701,IN16PS17002494,"2,926.95",WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210701,IN16PS17002494,734.73,WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210701,IN16PS17002494,258.61,WHISTL UK LTD,CR424061,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210701,IN16PS17002494,789.15,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210701,IN16PS17002494,417.55,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2017,29/06/2017,212180,4872,"5,000.00",CAMBRIDGESHIRE & PETERBOROUGH FIRE AUTHORITY,CR405440,Emergency Planning,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211967,1111473876,"4,860.86",DELOITTE LLP,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2017,08/06/2017,612352,982784,"4,860.00",BUCKDEN  VILLAGE  HALL TRUST,CR084532,Dc Application Processing,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211166,AC214243,"4,827.61",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211139,7016073,800,IDOX,CR481134,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211139,7016073,"4,000.00",IDOX,CR481134,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211003,598,"4,788.00",B P MORSE,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,207347,1560,"4,743.00",HD PROPERTY SERVICES,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212396,10732920,"4,602.27",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211190,399,"4,500.00",E J ENVIRONMENTAL DESIGN LTD,CR424005,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,212004,SIN104685,"4,496.00",EACS LTD,CR404499,Scdc Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211167,3976,"4,410.00",ACCESS & AUTOMATION LTD,CR423434,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211378,8055862050,"4,401.30",ANGLIAN WATER,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211337,27577,113,M & N VEHICLE SERVICES,CR480661,Recycling,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,14/06/2017,211337,27577,"4,272.39",M & N VEHICLE SERVICES,CR480661,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210344,IN0599982,"4,351.71",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,20/06/2017,210997,599,"4,340.00",B P MORSE,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210314,530810,"4,298.00",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211110,5062,"4,281.56",C3S PROJECTS LIMITED,CR424786,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,211998,90428996,"4,185.00",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211157,195878,"4,124.33",CAMBRIDGE CITY COUNCIL,CR017896,Central Services M Us,Costs Recovered,A04
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2017,16/06/2017,211874,193916,"4,112.90",CAMBRIDGE CITY COUNCIL,CR017896,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211519,IN0601287,"4,110.09",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211525,IN0602887,"4,070.38",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,612793,CH/60,"4,052.00",CONINGTON & HOLME IDB,CR028696,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,20/06/2017,211885,AC0214236,"4,016.55",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211091,1,"1,000.00",KOM,CR424784,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211091,1,500,KOM,CR424784,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211091,1,500,KOM,CR424784,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211091,1,"1,000.00",KOM,CR424784,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211091,1,"1,000.00",KOM,CR424784,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,211641,15750,"3,955.80",JADE SECURITY SERVICES LTD,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211531,IN0604032,"3,943.92",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211164,530615,"3,885.00",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211838,65916,"3,866.46",HAVEN POWER LTD,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211532,IN0604030,"3,802.91",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210743,IN20518,"3,680.00",AIRQUEE LTD,CR416900,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211694,51112,"3,673.67",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,28/06/2017,212297,INV-002067,"3,600.00",MAGENTA COACHING SOLUTIONS,CR480942,Housing  Benefits Admin,Government Grants,B50
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210742,273302I,"1,247.75",A C COMMERCIALS,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210742,273302I,71.3,A C COMMERCIALS,CR000141,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210742,273302I,819.95,A C COMMERCIALS,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210742,273302I,534.75,A C COMMERCIALS,CR000141,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210742,273302I,891.25,A C COMMERCIALS,CR000141,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,612609,348,"3,551.73",ST NEOTS TOWN COUNCIL,CR002483,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/06/2017,08/06/2017,211193,116752,"3,519.99",RIDGE AND PARTNERS LLP,CR424653,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211124,WN70314207,"3,500.00",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211141,SI-2518,"1,159.28",AGILE APPLICATIONS,CR424777,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211141,SI-2518,"2,318.53",AGILE APPLICATIONS,CR424777,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,612610,349,"3,393.44",ST NEOTS TOWN COUNCIL,CR002483,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/06/2017,08/06/2017,210660,PSLSI1642,"3,380.00",PROJECT SOLUTION  LTD,CR455836,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211844,12489090950,"3,343.05",E-ON ENERGY,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,210345,IN0599980,"3,253.42",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212320,82076,"3,243.36",UNINTERRUPTIBLE POWER SUPPLIES LTD,CR424763,Hdc Recharge Invoices,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211550,617002,"3,200.00",LEISURE INNOVATIONS LIMITED,CR422869,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/2017,20/06/2017,211884,S085062369,"3,179.00",STANNAH LTD Ref(20HU025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211527,IN0602885,"3,150.62",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210966,1007598757,"3,146.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211841,65924,"3,113.83",HAVEN POWER LTD,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210700,IN16PS17002712,834.36,WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210700,IN16PS17002712,"1,264.53",WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210700,IN16PS17002712,791.76,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,12/06/2017,210700,IN16PS17002712,208.22,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2017,09/06/2017,211388,11043726,"3,056.68",DENNIS EAGLE LTD,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,211534,IN0604031,"3,056.19",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211165,SIN122954,"3,036.44",PRINCEBUILD LTD,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,612347,282,"1,355.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,612347,282,"1,650.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/2017,29/06/2017,212261,SIN084074,"3,000.50",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211001,S29886,"3,000.00",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212333,125022,"3,000.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210981,V15097/81/93,"2,980.00",CAMLINE CAMBRIDGE LIMITED,CR405367,Off Street Parking,Sitework,359
