BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189361,12160,5,263.59,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189444,12197,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189441,12199,5,564.84,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189801,12231,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189807,12234,5,282.42,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190348,12270,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190660,12305,5,487.8,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190661,12308,5,527.18,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190878,3384,5,"2,685.83",White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190320,16AW-HUNT01-01,5,"5,087.52",Wright Consulting,CR423525,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190321,23AW-HUNT01-02,5,"1,194.00",Wright Consulting,CR423525,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190893,9131896,5,"6,956.93",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190892,9131897,5,"3,074.15",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189354,1124391213,5,606.77,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190537,917652,5,-965.25,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191398,5694543,5,763.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190516,5804128,5,"1,016.06",Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189846,5832920,5,115.92,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189846,5832920,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189846,5832920,5,101.08,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189846,5832920,5,49.38,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189848,5845504,5,"1,267.87",Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189836,5849438,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190514,5853544,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190515,5873783,5,173.88,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190515,5873783,5,113.21,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190515,5873783,5,104.87,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190515,5873783,5,93.31,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189904,10313860,5,"1,926.00",Moore Paragon Uk Limited Pss,CR030863,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189366,9052111514,5,304.8,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190156,9052160964,5,304.29,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190153,9052206464,5,-827.98,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190149,9052206522,5,-421.36,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190523,9052243981,5,680.19,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190888,9052291664,5,367.53,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,188781,IN16PS16002303,5,"1,285.24",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190876,IN16PS16002435,5,927.28,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189695,IN16PS16002605,5,"1,114.84",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189699,IN16PS16002890,5,"1,019.17",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190560,IN16PS16002917,5,"1,043.45",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191274,82554466,5,371.7,Archant Herts & Cambs,CR415764,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190948,2029,5,"2,630.59",Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189938,IN0515238,5,"6,563.45",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189931,IN0515239,5,"2,022.08",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189940,IN0516767,5,"6,522.35",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189933,IN0516768,5,"1,539.14",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191039,IN0518552,5,"6,501.53",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191035,IN0518553,5,"1,927.43",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191040,IN0519907,5,"6,270.02",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191036,IN0519908,5,670.32,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191425,IN0521557,5,"6,102.74",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191419,IN0521558,5,"2,413.31",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189523,345070,5,676.62,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189514,345158,5,257.4,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189524,345746,5,640.64,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189525,346297,5,612,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189909,346421,5,512.46,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190946,SINV-096435,5,"2,397.66",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190945,SINV-096490,5,799.22,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189959,99302,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190575,1605/10110,5,326.4,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190943,1605/14910,5,"2,570.40",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190586,96326724,5,"1,359.86",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189952,186376,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190551,136430,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189954,282044,5,328.5,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190581,283123,5,411.23,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190587,96326720,5,"3,419.68",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190582,96326865,5,"1,211.91",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189419,265575I,5,377.45,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189966,265726I,5,260.16,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189434,DE10949640,5,484.4,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189957,DE10951504,5,656.08,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189956,DE10951848,5,294.4,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189955,DE10951849,5,468.14,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190215,DE10952517,5,761.22,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190213,DE10953265,5,728.38,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190967,DE10955171,5,"1,824.97",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189829,29865,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189748,132,5,"5,640.00",Lcs Energy Ltd,CR423483,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189826,22184,5,640.75,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190989,65924,5,"2,855.84",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190201,63682663,5,488.45,Phs Datashred,CR480152,E F H And Depots,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190204,63725100,5,358.62,Phs Datashred,CR480152,E F H And Depots,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,597608,31BJ,6,250,Fenstanton Church Centre,CR021563,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,599059,EU POLL STATION,6,252,Alconbury Memorial Hall,CR411628,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,599087,EU POLL STATION,6,250,Fenstanton Church Centre,CR021563,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,597573,POLLINGSTATION,6,252,Alconbury Memorial Hall,CR411628,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189366,9052111514,5,455.83,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189365,9052122406,5,"5,952.54",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190156,9052160964,5,48.84,Royal Mail,CR027083,Elections,Postage,231
