,,"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603360,CIL APR-SEPT 16,001,"76,835.16",Huntingdon Town Council,CR002471,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596504,OCT15/MAR16 CIL,001,"22,331.31",Huntingdon Town Council,CR002471,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596505,OCT15/MAR16 CIL,001,607.69,Kimbolton & Stonely Parish Council,CR000473,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596506,OCT15/MAR16 CIL,001,"1,088.32",Perry Parish Council,CR000617,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603361,CIL APR-SEPT 16,001,"1,529.07",Ramsey Town Council,CR002482,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603364,CIL APR-SEPT 16,001,"1,229.23",Sawtry Parish Council,CR002484,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603365,CIL APR-SEPT 16,001,"1,272.87",Somersham Parish Council,CR002485,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603362,CIL APR-SEPT,001,"5,326.14",St Ives Town Council,CR000701,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596507,OCT15/MAR16 CIL,001,901.43,St Ives Town Council,CR000701,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603363,CIL APR-SEPT 16,001,"24,836.19",St Neots Town Council,CR002483,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596508,OCT15/MAR16 CIL,001,"140,775.45",St Neots Town Council,CR002483,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603366,CIL APR-SEPT 16,001,568.35,Stilton Parish Council,CR031976,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603367,CIL APR-SEPT 16,001,"16,993.19",Stukeley Parish Council,CR002488,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596510,OCT15/MAR16 CIL,001,"1,478.20",Stukeley Parish Council,CR002488,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596511,OCT15/MAR16 CIL,001,"3,528.61",Upton And Coppingford Pc,CR001132,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603368,CIL APR-SEPT 16,001,"8,266.34",Warboys  Parish Council,CR002490,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596512,OCT15/MAR16 CIL,001,"16,187.68",Warboys  Parish Council,CR002490,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603369,CIL APR-SEPT 16,001,"6,235.95",Yaxley Parish Council,CR40220,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596513,OCT15/MAR16 CIL,001,"5,204.82",Yaxley Parish Council,CR40220,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/16,188471,129254,003,900.00,Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/16,194494,129254,003,"1,050.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/16,196382,129254,003,"1,110.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/06/16,190240,129254,003,"2,160.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,186444,129254,003,"3,228.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,197052,129254,003,"5,100.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,186087,2016019,003,606.00,Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,186087,2016019,003,"3,896.38",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,186087,2016019,003,"7,792.76",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,189800,2016281,003,330.00,Xpress Software Solutions Ltd,CR480995,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/16,192308,360917,003,"1,008.00",Burdens Group,CR423567,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,193590,361705,003,"1,008.00",Burdens Group,CR423567,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/16,196155,362596,003,"1,104.00",Burdens Group,CR423567,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,196684,363211,003,576.00,Burdens Group,CR423567,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/16,602119,0063535,005,566.22,Heales Medical Ltd,CR477639,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/16,190656,16/04/M040,005,"4,673.51",Asset Fineline,CR404114,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,189686,16/05/M025,005,"3,310.52",Asset Fineline,CR404114,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/16,188481,CHI 15001,005,876.00,Dmd Installation,CR423478,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/16,195944,1227,,"2,457.66",Ledsupplies Limited,CR422820,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/16,189468,23746,005,"-31,426.43",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/16,189467,188002,005,"44,900.80",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/16,192159,189800,005,"45,000.00",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,195874,191256,005,"45,000.00",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/16,195807,3372,,"2,130.00",Access & Automation Ltd,CR423434,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/16,189016,45385,005,"2,124.00",Airway Air Conditioning Ltd,CR482347,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,197113,A0214072,005,"4,633.91",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/16,188582,AC0213945,005,"4,069.39",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,187285,AC0213952,005,"5,648.22",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/16,188476,AC0213967,005,435.00,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/16,189688,AC0213982,005,"1,400.00",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/16,191296,AC0213984,005,"7,173.19",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,197168,AC0214040,005,"5,877.28",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,197112,AC0214057,005,"5,302.86",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,196086,AC0214058,005,"4,457.23",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,194688,AC0214107,005,"5,020.52",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/16,193980,11178,005,"7,642.00",Astor Bannerman Medical Ltd,CR407066,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,187379,555,005,"3,880.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,187173,556,005,"4,520.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/16,189874,558,005,"6,190.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/16,188176,560,005,"3,705.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/16,189696,562,005,"4,710.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/16,189868,563,005,"4,850.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,189866,564,005,680.00,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,190899,564,005,"5,160.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/16,191295,566,005,"5,500.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,194766,567,005,"3,850.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/16,192248,567,005,"4,600.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/16,192253,570,005,680.00,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/16,193474,572,005,"4,135.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,196570,577,005,"5,700.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,197987,578,005,"5,965.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,197806,579,005,"2,136.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,190909,18334,005,"1,056.39",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,190908,525602,005,"4,755.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,190914,525922,005,"22,061.50",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,193979,526559,005,"5,037.60",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/16,195559,527251,005,"3,853.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/16,188613,S25319,005,270.00,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,197658,S25607,005,"6,218.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/16,193056,S26458,005,"4,173.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,193836,S26554,005,"4,810.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,194715,S26555,005,"2,192.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/16,196056,S26557,005,"2,252.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,197924,S27523,005,"4,332.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,197657,S27525,005,622.80,Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/16,190652,00449455,005,"4,520.60",Chiltern Invadex (Uk) Ltd,CR423523,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/16,190651,00449617,005,650.00,Chiltern Invadex (Uk) Ltd,CR423523,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/16,192067,24181,005,"3,541.50",Compton Parkinson,CR422082,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,194686,532,004,800.00,Cromwell Removals,CR407144,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/16,195142,24655,005,438.00,Dayclean,CR000036,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/16,188605,84546,005,"6,157.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/16,194049,86664,005,"2,274.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,196977,111580,005,"3,720.00",Felgains Care & Mobility,CR411475,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/16,193993,6656,005,"11,340.00",Foster & Shackell Ltd,CR422571,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,187081,SI2474,004,"11,254.24",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/16,189464,SI2943,004,"13,222.40",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/16,190906,SI3210,004,"2,075.98",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/16,194685,SI3818,004,"11,533.08",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/16,196481,SI3824,004,"4,517.97",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/16,195641,SI3825,004,"2,784.19",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,196485,SI4433,004,"2,832.63",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,196561,SL40041,004,"1,886.64",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/16,196218,SL40041,004,"5,084.54",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,186925,58888,005,"22,092.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,195143,59522,005,"10,296.95",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,195144,59991,005,"4,513.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,196608,60111,005,"3,965.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,196480,60227,005,"4,860.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,196610,60466,005,"4,203.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/16,196784,60471,005,"5,345.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/16,196606,60497,005,"5,504.00",Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/16,196971,60678,005,287.50,Gaswise,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,190658,1289,005,"2,948.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/16,192246,1318,005,"5,184.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,195560,1320,005,"4,329.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/16,196484,1380,005,"4,502.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/16,196785,1389,005,"5,411.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
