BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177900,SCR001131,5,-2840.84,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177903,SCR001132,5,-2840.84,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177898,SCR001133,5,-3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177897,SCR001134,5,-3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177895,SCR001135,5,-3600.6,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177896,SIN077201,5,627,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,174386,SIN077575,5,1387.2,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,174376,SIN077576,5,1542,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177944,SIN078206,5,7300.2,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177918,SIN078209,5,3237.2,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177918,SIN078209,5,4063,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177917,SIN078210,5,3237.2,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,177917,SIN078210,5,4063,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179311,SIN078238,5,7300.2,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179921,SIN078544,5,7300.2,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177653,21069,5,1228.06,B. S. Graves Electrical Ltd,CR000363,C C T V Equipment Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179128,1212,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179287,1212,5,-325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178236,11045,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178714,11131,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,12,Orange Airtime,CR455799,Call Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,186.96,Orange Airtime,CR455799,Chief Executive & Comt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178278,1354420381,5,16542,Pricewaterhouse Coopers Llp,CR487210,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178239,01/15/HDC007,5,12144,Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178408,DINV 211682,5,2028,South Cambridgeshire District Council,CR405127,Chief Executive & Comt,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,588577,DINV/211577,6,1090.84,South Cambs District Council,CR002825,Chief Executive & Comt,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178359,SINV00077915,5,780,Bist,CR422733,Chief Executive & Comt,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,180007,C-0002207012,5,4787.95,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178872,5134679,5,1182,Integrated Water Services Ltd,CR452140,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178655,5110 HDC FIRE M,5,403.26,Hunts Forum Of Voluntary Organisations,CR030582,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178811,54505 VALUATION,5,780,Barker Storey Matthews,CR400788,Commercial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,29.76,Orange Airtime,CR455799,Community Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178299,377,5,328.9,D & M Heritage Ltd,CR400734,Corporate Committees,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179594,2740,5,5922.51,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179023,636954,5,123.6,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,4.8,Orange Airtime,CR455799,Council Tax,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178874,IN16PS15006801,5,1003.55,Whistl,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178873,IN16PS15006802,5,909.24,Whistl,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179158,30,5,4272,Peacock Engineering,CR410043,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179280,13199,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179139,20-Oct-15,5,808.8,Britannia Fire & Security Ltd,CR410090,Countryside,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179170,61892,5,81.4,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179170,61892,5,298.48,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179880,141278,5,941.56,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179121,163404,5,47.99,Arthur Ibbett Ltd,CR000430,Countryside,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179121,163404,5,45,Arthur Ibbett Ltd,CR000430,Countryside,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179121,163404,5,209.85,Arthur Ibbett Ltd,CR000430,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179121,163404,5,56.17,Arthur Ibbett Ltd,CR000430,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179886,839444,5,267.63,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179146,3672749,1,19.56,Espo,CR006566,Countryside,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179146,3672749,1,14.31,Espo,CR006566,Countryside,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179146,3672749,1,93.53,Espo,CR006566,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179146,3672749,1,169.15,Espo,CR006566,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,40.96,Orange Airtime,CR455799,Countryside,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179862,2102250194,5,279.67,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179828,4000002983,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177975,4000003061,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178308,4000003081,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178740,GBW 01-SEP-2015,5,1003.46,G B Windpumps,CR415266,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178748,INV248014,5,303,Pearce Seeds Llp,CR423003,Countryside,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179123,1211,5,385.18,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179291,1211,5,-385.18,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179131,1213,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179286,1213,5,-601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177544,10999,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178608,11090,5,471.54,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178713,11130,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178715,11134,5,385.18,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178716,11135,5,385.18,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,12,Orange Airtime,CR455799,Customer Service Centres,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,179243,245599,5,1243.2,Matchtech Group Uk Ltd,CR423084,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178663,55336338,5,270.07,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179126,1210,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,179288,1210,5,-651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177545,11000,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178237,11046,5,804.08,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178605,11091,5,499.84,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178712,11132,5,804.08,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177686,161245,5,714,Wise Owl Training,CR422796,Development Team,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,2.4,Orange Airtime,CR455799,Development Team,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178357,OP/I763165,5,356.66,Phoenix Software Ltd,CR031918,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2015,179512,65389,5,364.64,Office Depot Uk Ltd,CR455229,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2015,179752,65389,5,-364.64,Office Depot Uk Ltd,CR455229,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177964,174179,5,10.2,Digital Id Limited,CR453985,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177964,174179,5,524.64,Digital Id Limited,CR453985,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177965,174218,5,576,Digital Id Limited,CR453985,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177965,174218,5,213,Digital Id Limited,CR453985,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178818,May-22,5,691.58,Fingerprint,CR001165,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177722,5223988,5,144.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177722,5223988,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177721,5228361,5,140.24,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177721,5228361,5,169.38,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177721,5228361,5,147.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177960,5254404,5,81.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177960,5254404,5,233.74,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178835,5280342,5,144.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178835,5280342,5,134.76,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178833,5288278,5,28.98,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178833,5288278,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179062,5292492,5,311.76,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179062,5292492,5,191.58,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,177953,1120810492,5,1763.99,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178825,1212772394,5,4.8,Orange Airtime,CR455799,Document Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177947,9050781159,5,3851.69,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178840,9050826440,5,786.29,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178874,IN16PS15006801,5,1015.81,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,178873,IN16PS15006802,5,931.27,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,177945,IN16PSW15006503,5,1086.44,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178861,SINV00286657,5,251.82,Amalgamated Computer Supplies,CR480830,Document Centre,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178743,21672,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178743,21672,5,3792.91,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178759,21714,5,1703.84,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178744,21723,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178744,21723,5,1756.85,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178745,21830,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178745,21830,5,6207.99,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/2015,178727,22-Oct-15,5,131.32,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179163,22-Oct-15,5,547.67,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/2015,178021,82261,5,490.8,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179902,129599,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2015,179145,10907158,5,826.51,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178047,96318043,5,1010.16,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/2015,178312,260860I,5,338.25,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
