BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201131,HUNTINGDON TOWN COUNCIL,87588,13/10/2023,CIL FUNDING 23-24 - 9,CIL Funding 2023-2024,13/10/2023,0,64263.18,64263.18,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201254,St Neots Town Council,87588,13/10/2023,CIL FUNDING 23-24 - 17,CIL Funding 2023-2024,13/10/2023,0,559660.3,559660.3,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,89850,20/10/2023,PSI2334152,Winter Overhaul Parts,04/12/2023,65.33,326.64,391.97,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,89850,20/10/2023,PSI2334152,Winter Overhaul Parts,04/12/2023,65.33,326.64,391.97,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,88671,30/10/2023,PSI2334805,AE16BVY/BVZ/BWO Winter Parts,24/11/2023,176.55,882.74,1059.29,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,88671,30/10/2023,PSI2334805,AE16BVY/BVZ/BWO Winter Parts,24/11/2023,176.55,882.74,1059.29,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,88671,30/10/2023,PSI2334805,AE16BVY/BVZ/BWO Winter Parts,24/11/2023,176.55,882.75,1059.3,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,90412,30/11/2023,60295102,AJ66AVV Brushes x10,21/12/2023,87.7,438.52,526.22,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,87131,29/09/2023,60293147,AJ66AVV Supply&Fit Air Flow/Sensor&Filt,19/10/2023,210.07,1050.35,1260.42,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,86461,12/09/2023,60292736,AJ66AVV Diagnose EML Fault,05/10/2023,67.7,338.5,406.2,Street Cleansing,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,89849,30/10/2023,60294140,AJ66AVV Engine Repairs,04/12/2023,88.6,443,531.6,Street Cleansing,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200351,GUEST MOTORS LTD GUEST MOTORS LTD,87446,05/10/2023,18531444,BG17OMA Diagnostic Check,27/10/2023,81,405,486,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,89323,08/11/2023,56362,BG17OMA Engine Repairs,01/12/2023,643.61,3218.07,3861.68,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,87802,10/10/2023,55854,CE14BTF MOT Service/Test Fees,02/11/2023,537.39,2686.96,3224.35,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,86775,22/09/2023,778041,Motor Deck,13/10/2023,115.86,579.31,695.17,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,89851,24/10/2023,779150,Winter Overhaul Parts,04/12/2023,55.11,275.53,330.64,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,89851,24/10/2023,779150,Winter Overhaul Parts,04/12/2023,55.11,275.53,330.64,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,89851,24/10/2023,779150,Winter Overhaul Parts,04/12/2023,55.11,275.52,330.63,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,89851,24/10/2023,779150,Winter Overhaul Parts,04/12/2023,55.11,275.53,330.64,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203382,Sawtry Glaziers Ltd,88007,12/09/2023,173,Accidental Vehicle Damage,27/10/2023,0,398.1,398.1,Grounds Maintenance,Insurance Excess,63009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,89851,24/10/2023,779150,Winter Overhaul Parts,04/12/2023,55.11,275.52,330.63,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,87212,02/10/2023,INV-6517,EU21CFK 20.00-10.00-8 Tyres,27/10/2023,54,270,324,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,87320,05/09/2023,62244517,LD23XXH Brushes,13/10/2023,68.42,342.12,410.54,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,89313,10/11/2023,62263846,Brushes,01/12/2023,171.06,855.3,1026.36,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,89313,10/11/2023,62263846,Brushes,01/12/2023,171.06,855.3,1026.36,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,86590,15/09/2023,23.21.011497,LK17WZF Check & Replace EGR Cooler,05/10/2023,75,375,450,Narrow Access,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,86819,28/09/2023,191276,Tyres P:9 W:0,19/10/2023,182.28,911.42,1093.7,Narrow Access,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,86583,19/09/2023,109565,LK17WZG Recover From Connington,13/10/2023,72.65,363.25,435.9,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,86932,29/09/2023,INV0024523,LN65UVB Load Net,19/10/2023,78.3,391.5,469.8,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,87926,12/10/2023,55888,LN65UVB Supply & Fit Crankcase Sensor,02/11/2023,122.87,614.34,737.21,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,86929,27/09/2023,55649,LN65UVB MOT/Service/Brake Work,19/10/2023,906.24,4531.19,5437.43,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,168.06,840.28,1008.34,Street Cleansing,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,89052,03/11/2023,110036,LO67YKS Recovery St Ives - EFH,24/11/2023,56.9,284.5,341.4,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,89848,24/10/2023,779149,PM3092/3094 Winter Overhaul Parts,04/12/2023,61.62,308.12,369.74,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200382,HQ FORKLIFTS LTD HQ FORKLIFTS LTD,87360,25/09/2023,INV-75756,Service/Loler Flift 4,19/10/2023,52.89,264.47,317.36,Vehicle Maintenance,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,89391,13/11/2023,DE11630124,VA21ZGN Seat Belt Guide/Cover,07/12/2023,65.6,328,393.6,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,89400,14/11/2023,96449027,VA21ZGN Protective Plate/Sensors,07/12/2023,79.13,395.64,474.77,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,364.17,1820.85,2185.02,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202487,GARNER COMMERCIALS LTD,88132,20/10/2023,13082,VA21ZGR Steam Clean,09/11/2023,57.8,289,346.8,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,89858,30/10/2023,96448177,VA21ZGR Curtains/Sensor/Cable,04/12/2023,100.82,504.08,604.9,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,88360,23/10/2023,DE11624651,VA21ZR Filters/Seat Cushion/Door Card,17/11/2023,210.78,1053.92,1264.7,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200815,VEHICLE WEIGHTING SOLUTIONS LTD VEHICLE WEIGHTING SOLUTIONS LTD,89615,21/11/2023,INV52087,VA21ZGR Replace Loadcell,18/12/2023,72,360,432,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,52.52,262.57,315.09,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,89920,29/11/2023,193970,Tyres P:11 W:0,21/12/2023,78.81,394.03,472.84,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,86417,12/09/2023,DE11614395,VE18JNX Door Casting/Bush/Blade/Cap,05/10/2023,67.11,335.55,402.66,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,89613,21/11/2023,DE11632442,VE18JNX Selector Unit/Latch/Strap,18/12/2023,303.62,1518.12,1821.74,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,90795,14/11/2023,DE30056552,Credit DE11440378,21/12/2023,0,-288.69,-288.69,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,89920,29/11/2023,193970,Tyres P:11 W:0,21/12/2023,63.94,319.7,383.64,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,135.06,675.29,810.35,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,89406,13/11/2023,96448951,VE18JWF Hopper Plate Switch,07/12/2023,71.54,357.68,429.22,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,87445,05/10/2023,96447144,VE18JEF Bracket/Splitter Box/Cables,27/10/2023,83.5,417.48,500.98,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200815,VEHICLE WEIGHTING SOLUTIONS LTD VEHICLE WEIGHTING SOLUTIONS LTD,86864,28/09/2023,INV50720,VE18JWF Supply & Fit Loadcell,19/10/2023,127.06,635.31,762.37,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,90795,14/11/2023,DE30056552,Credit DE11440378,21/12/2023,0,-288.69,-288.69,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,89058,30/10/2023,DE11626407,VE18JXA Filters/Bracket,24/11/2023,63.01,315.05,378.06,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,88893,31/10/2023,DE11626745,VE18JXA Slide Block,24/11/2023,76.66,383.32,459.98,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,87946,12/10/2023,96447443,VE18JXA Cylinders/Sensors,02/11/2023,208.26,1041.29,1249.55,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200815,VEHICLE WEIGHTING SOLUTIONS LTD VEHICLE WEIGHTING SOLUTIONS LTD,87917,16/10/2023,INV51148,VK20NTN Supply & Fit Loadcell,09/11/2023,114.06,570.31,684.37,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,89393,13/11/2023,DE11630123,VK20NTN Front Discs,07/12/2023,131.75,658.74,790.49,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,86416,12/09/2023,DE11614394,VK20NTN MOT Parts,05/10/2023,213.71,1068.57,1282.28,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,86411,13/09/2023,96446150,Bin Lift Parts,05/10/2023,215.46,1077.3,1292.76,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,219.34,1096.67,1316.01,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,90701,01/12/2023,DE11635115,VK20NTO Wiper Motor,21/12/2023,63.18,315.91,379.09,Weekly Bags,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,90699,01/12/2023,DE11635114,VK20NTO Front Discs,21/12/2023,139.65,698.24,837.89,Weekly Bags,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,90409,30/11/2023,56769,Replace Mid Axel Disc/Pads/Abs Sensors,21/12/2023,184.9,924.5,1109.4,Weekly Bags,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200815,VEHICLE WEIGHTING SOLUTIONS LTD VEHICLE WEIGHTING SOLUTIONS LTD,86585,18/09/2023,INV50374,VK20NTO Fit O/S F Loadcell,13/10/2023,72,360,432,Weekly Bags,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,135.06,675.29,810.35,Weekly Bags,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,86768,21/09/2023,DE11616788,VK20NTT Gear Selector,13/10/2023,221.04,1105.18,1326.22,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,89920,29/11/2023,193970,Tyres P:11 W:0,21/12/2023,72.68,363.37,436.05,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,86578,18/09/2023,DE11615723,VK20XWJ Exp Tank/Head Bolt/Nut,13/10/2023,68.81,344.04,412.85,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,87947,12/10/2023,55881,VK20XWJ Replace Middle Axle/Discs/Sensor,02/11/2023,168.3,841.5,1009.8,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,86933,25/09/2023,DE11617425,VK20XWJ Brake Pads,19/10/2023,245.68,1228.37,1474.05,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,87537,05/10/2023,DE11620464,VK22BXY Flap/Cap/Pump/Cover,27/10/2023,72.19,360.97,433.16,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,89920,29/11/2023,193970,Tyres P:11 W:0,21/12/2023,68.63,343.17,411.8,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,191.66,958.3,1149.96,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,89920,29/11/2023,193970,Tyres P:11 W:0,21/12/2023,86.59,432.92,519.51,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,86819,28/09/2023,191276,Tyres P:9 W:0,19/10/2023,340.41,1702.05,2042.46,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,88383,30/10/2023,192670,Tyres P:10 W:0,24/11/2023,99.09,495.43,594.52,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,88344,31/10/2023,96448266,Excess - Accident Repairs VK22BYA,24/11/2023,0,1000,1000,Green Waste Collection,Insurance Excess,63009
