BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187195,11398240710,5,"1,052.44",E-On Energy,CR416430,C C T V,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187358,4192,5,"1,050.00",Access Hire And Hydraulics,CR422526,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186803,54014,5,780,Melsecure International,CR422888,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,185749,967978094,5,495.1,Office Depot Uk Ltd,CR455229,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187087,SIN078566,5,"3,237.20",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187087,SIN078566,5,"4,063.00",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187361,SIN078207,5,"7,300.20",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187978,242160-102,5,"2,414.16",Virgin Media Business,CR033120,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187372,10788,5,330,The Cctv User Group,CR453944,C C T V,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187128,1029835,5,"5,940.00",Ocs Group Uk Limited,CR423395,C C T V,Other Services,799,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186740,11908,5,373.98,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187302,11980,5,357.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186355,11869,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186739,11947,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187129,503372786,5,936,Happy Serious Learning,CR455473,Call Centre,Conferences,137,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,2.4,Orange Airtime,CR455799,Call Centre,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187393,63879,5,463.6,Britannia Fire & Security Ltd,CR410090,Call Centre,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188051,219,5,792.99,Dms Home Improvements & Electrical,CR479202,Call Centre,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187267,214,5,519.6,Dms Home Improvements & Electrical,CR479202,Call Centre,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187348,JBC/27948/4663/,5,"1,519.96",J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187355,JBC/27941/4663/,5,405.49,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186533,JBC/27891/4663,5,"9,573.25",J Breheny Contractors Ltd,CR000314,Car Parks Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186702,JBC/27892/4663,5,"2,409.50",J Breheny Contractors Ltd,CR000314,Car Parks Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,595481,370872,5,"2,100.00",Mr Mike Magee,CR406407,Central Services M Us,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186510,187619,5,655.99,Cambridge City Council,CR017896,Central Services M Us,Honorarium,P12,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186927,16011720,5,"49,863.55",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Early Retirements,151,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186927,16011720,5,"36,491.25",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Early Retirements,151,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186084,6003281478,5,"15,553.37",Capita Business Services Ltd,CR410639,Chief Executive & Comt,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,171.6,Orange Airtime,CR455799,Chief Executive & Comt,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188053,3796951,1,447.6,Espo,CR006566,Chief Executive & Comt,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188356,188254,5,"51,737.08",Cambridge City Council,CR017896,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186099,01/15/HDC011,5,"12,144.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186080,01/15/HDC012,5,"11,385.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186153,PN1617/4,5,"2,139.60",Apse,CR479836,Chief Executive & Comt,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,596192,FN343970,6,499,North Kesteven District Council,CR480804,Chief Executive & Comt,Professional Subscriptions,755,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188261,C-0002296220,5,"5,322.50",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188032,7530,5,396,Iccm,CR423473,Closed Churchyards,Training,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186683,JBC/27907/4663/,5,"1,029.08",J Breheny Contractors Ltd,CR000314,Closed Churchyards,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186344,1776,5,732,G Ferrara Ltd,CR478949,Commercial Properties,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,33.6,Orange Airtime,CR455799,Community Safety,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188349,686,5,"12,500.00",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187411,696,5,"2,096.00",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186133,29095,5,"2,096.64",Community Information Services Ltd,CR478148,Council Tax,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187202,9051852378,5,"23,864.28",Royal Mail,CR027083,Council Tax,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186734,9051803279,5,"4,197.54",Royal Mail,CR027083,Council Tax,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186735,IN16PS16001694,5,292.39,Whistl Uk Ltd,CR479965,Council Tax,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186335,IN16PS16001407,5,"1,855.81",Whistl Uk Ltd,CR479965,Council Tax,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186336,IN16PS16001406,5,337.91,Whistl Uk Ltd,CR479965,Council Tax,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,4.8,Orange Airtime,CR455799,Council Tax,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187717,2938,5,"4,465.93",Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,187716,2937,5,484.31,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187711,654485,5,412.8,Callcredit Ltd,CR455548,Council Tax,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188487,B7654,5,"2,973.60",Magnet Solutions,CR416903,Council Tax,Enquiries,723,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186879,4000003507,5,403.56,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186881,400003492,5,287.28,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187728,4000003541,5,287.28,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186720,75,5,338.85,George Alan,CR403103,Countryside,Protective Clothing & Uniforms,163,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,41.13,Orange Airtime,CR455799,Countryside,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186912,SIN016989,5,492.8,Fenland Leisure Products Ltd,CR478560,Countryside,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187341,JBC/27950/4663/,5,"1,762.90",J Breheny Contractors Ltd,CR000314,Countryside,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188189,113415079,5,352.6,Anglian Water,CR000071,Countryside,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186883,547919,5,422.41,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188424,2102473922,5,27.13,Booker Cash And Carry,CR027611,Countryside,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187304,171562,5,"1,264.80",Arthur Ibbett Ltd,CR000430,Countryside,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187305,171874,5,768,Arthur Ibbett Ltd,CR000430,Countryside,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186906,35545,5,471.84,Caterfix Ltd,CR480775,Countryside,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187363,60829,5,-399.84,Caterfix Ltd,CR480775,Countryside,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187316,SIN017113,5,633.43,Fenland Leisure Products Ltd,CR478560,Countryside,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186721,8320,5,861.46,Nelson Dish And Glass Washing Machines Ltd,CR479822,Countryside,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187340,5224,5,"1,670.40",Llandre Sawn Wood Ltd,CR422294,Countryside,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186902,2102443984,5,421.14,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188424,2102473922,5,323.57,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186889,856772,5,350.89,King Bros,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186892,855942,5,243.38,King Bros,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186892,855942,5,22.29,King Bros,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187761,591522,5,335.14,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186920,66903,5,303.52,Snackline Direct Ltd,CR478090,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187877,13871,5,16.74,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187985,548192,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186743,11907,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186350,11868,5,585.36,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186738,11946,5,487.8,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187298,11983,5,433.04,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186352,11872,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186737,11950,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186742,11911,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,9.6,Orange Airtime,CR455799,Customer Service Centres,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,596189,330,1,"3,958.94",St Neots Town Council,CR002483,Customer Service Centres,Service Charges,412,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,188088,7046/16/046/PA,5,"1,440.00",Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186482,9947958,5,"6,567.60",Snr Denton,CR453969,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186485,9948713,5,"4,800.00",Snr Denton,CR453969,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186484,901746,5,"-6,567.60",Snr Denton,CR453969,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188289,41/16,5,"2,280.00",Parkin Planning Services,CR423480,Dc Application Processing,Compensation,811,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186280,11870,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186741,11909,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187299,11948,5,521.57,Lightning Recruitment,CR028184,Development Team,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187300,11981,5,391.18,Lightning Recruitment,CR028184,Development Team,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,2.4,Orange Airtime,CR455799,Development Team,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186331,352710,5,947.04,Surrey Envelopes,CR482428,Document Centre,Envelopes,224,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187230,9953,5,"1,913.99",West Country Group,CR400581,Document Centre,Envelopes,224,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187202,9051852378,5,471.73,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186734,9051803279,5,813.68,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187826,9051894489,5,"3,656.81",Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186735,IN16PS16001694,5,"1,154.93",Whistl Uk Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187284,IN16PS16001721,5,"1,060.98",Whistl Uk Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186335,IN16PS16001407,5,824.59,Whistl Uk Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186336,IN16PS16001406,5,910.18,Whistl Uk Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187351,IN16PS16001863,5,675,Whistl Uk Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,4.8,Orange Airtime,CR455799,Document Centre,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187205,23579,5,"1,107.25",B & H Digital Ltd,CR478080,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187204,23616,5,"1,011.05",B & H Digital Ltd,CR478080,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186332,9116712,5,"2,098.70",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,187823,9119592,5,"1,881.00",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186334,1123461942,5,"2,241.11",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,595235,822,5,"3,423.70",Mick Cornfield,CR416841,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,595236,823,5,"2,106.39",Mick Cornfield,CR416841,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187180,5698590,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187180,5698590,5,115.92,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187180,5698590,5,250.56,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187180,5698590,5,62.21,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187287,5682320,5,938.95,Antalis Ltd,CR479468,Document Centre,Paper,562,
