BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,34.5,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,2332.36,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,0.56,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,1.27,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,896.23,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,1.03,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91327,57.42,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91329,6016.46,Caci Limited,CR409683,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91332,26993.81,Kelway (Uk) Ltd,CR004345,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91340,540,Chevin Fleet Solutions,CR477454,Fleet Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91341,2700,Chevin Fleet Solutions,CR477454,Fleet Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91366,809.22,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91367,574.34,Decleor Uk Ltd,CR480786,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91378,846.91,Phs Group Ltd,CR032018,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91446,21417.88,Cambridgeshire County Council,CR006678,Call Centre,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91449,1530,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91634,3206.16,Network Rail,CR429211,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91644,706.56,The Ipc Group,CR482404,Financial Services Mus,Microfilming & Scanning,230
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91674,680.22,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91679,1602,Dal-Rod (Camridgeshire),CR413675,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91694,1960.03,Chevin Fleet Solutions,CR477454,Fleet Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91700,891.04,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91727,2780.16,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91730,540,Cromwell Associates Ltd,CR410261,Littering,Site Clearance,353
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91732,5304,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91753,267,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91753,1520.23,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91756,1947.98,Phs Group Ltd,CR032018,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91766,619.97,Osborne Richardson,CR482551,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91795,501.82,Maskearaid Ind Supplies,CR033423,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91802,1105.39,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91829,4458,Haymarket Business Media,CR409915,Planning M U'S,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91830,984.79,Pro Scape Ltd,CR481192,Parks Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91837,1013.5,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91837,711.12,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91847,1433.52,T Clarke East Ltd,CR482396,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91849,536.75,Peter Lockyer Advertising Ltd,CR033030,One Leisure Huntingdon,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91873,2464.24,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91874,2458.67,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91875,1887.01,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91876,821.4,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91878,3385.52,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91888,697.88,Oyezstraker Business Services Ltd,CR403896,Central & Democratic Serv Mu,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91890,2004,Thomson Reuters,CR412314,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91898,515.57,Rossendales Ltd,CR479503,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91900,698.51,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,91906,3140,Kershaw Mechanical Services Ltd,CR480268,Environment Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91919,54.38,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91919,620.16,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91932,1330.5,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,91936,1321.45,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,91938,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,91944,5328.6,T Clarke East Ltd,CR477493,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,91945,1090.8,Kone Lifts Ltd,CR000483,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92087,670.8,Mystery Shoppers Ltd,CR413512,Call Centre,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92087,151.2,Mystery Shoppers Ltd,CR413512,Customer Service Centres,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92094,896,Angleshades Consulting Ltd,CR482596,Central & Democratic Serv Mu,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92095,5256.19,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92102,1461.87,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92103,16.63,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92103,1216.57,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92103,237.95,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92103,814.93,T N T Post Midlands Ltd,CR479965,Internal Services Holding,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92103,429.76,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92104,16.77,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92104,778.8,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92105,5128.38,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92117,106.8,Comtec,CR480140,Call Centre,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92117,534,Comtec,CR480140,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92119,805.83,Comtec,CR480140,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92124,2520,B. S. Graves Electrical Ltd,CR000363,Customer Service Centres,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92131,558.14,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92132,7804.1,Leeds Day,CR406568,Community Projects,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92143,995,Magenta Coaching Solutions,CR480942,People Performance&Partner Mu,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92154,974.95,Wolters Kluwer (Uk) Ltd,CR416692,Eh Health & Safety,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92161,2458.67,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92164,2375.44,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92165,1720.52,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92166,1476.34,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92169,6110.47,Hinchingbrooke Healthcare Nhs,CR003003,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92180,1294.3,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92199,1903.1,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Ives,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92202,1028.41,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92205,3647.52,The Copyright Licensing Agency Limited,CR416187,Document Centre,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92212,423.78,Red Forge Ltd,CR405690,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92212,1130.12,Red Forge Ltd,CR405690,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92217,2800,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92226,4234.73,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92243,581.4,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92257,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92259,501.24,A C Commercials,CR000141,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92260,708.48,Freedom Lubricants Ltd,CR411569,Grounds Maintenance (Combined),Vehicle Oil,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92273,710.35,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92282,507.99,Chemaide Limited,CR416597,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,92302,1230,W R Refrigeration Ltd,CR482491,Efh & Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,92302,2232,W R Refrigeration Ltd,CR482491,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2011,92308,518.4,Edf Energy Customer Field Services,CR477611,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92319,845.28,Public Sector Consultants,CR479754,Financial Services Mus,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92320,1208.3,Public Sector Consultants,CR479754,Financial Services Mus,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92326,5131.51,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92327,-931.51,Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2011,92545,1200,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92549,637.93,Osborne Richardson,CR482551,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,92550,557.08,Osborne Richardson,CR482551,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,92577,11424.76,Deloitte,CR416667,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2011,92587,1166.4,Wallgate Limited,CR478363,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,90.01,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,7.2,Vodafone Limited,CR029120,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,43.74,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,69.84,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,9.38,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,1321.73,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,181.3,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,15.59,Vodafone Limited,CR029120,Chief Executive & C O M T,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,85.84,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,73.55,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,425.84,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,88.48,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,75.84,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,68.5,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,7.51,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,7.2,Vodafone Limited,CR029120,Energy Efficiency,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,935.84,Vodafone Limited,CR029120,Engineering & Arch M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,111.29,Vodafone Limited,CR029120,Env & Comm Services Director,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,1299.71,Vodafone Limited,CR029120,Environmental Health M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,24.3,Vodafone Limited,CR029120,Executive Director,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,8.45,Vodafone Limited,CR029120,Facilities Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,10.13,Vodafone Limited,CR029120,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,73.42,Vodafone Limited,CR029120,Head Of Imd,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,84.54,Vodafone Limited,CR029120,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,19.4,Vodafone Limited,CR029120,Hinchingbrooke Country Park,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,92.15,Vodafone Limited,CR029120,Home Improvement Agency,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,70.57,Vodafone Limited,CR029120,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,102.78,Vodafone Limited,CR029120,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,167.64,Vodafone Limited,CR029120,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,80.32,Vodafone Limited,CR029120,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,158.9,Vodafone Limited,CR029120,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,91.95,Vodafone Limited,CR029120,Misc Countryside Sites,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,182.98,Vodafone Limited,CR029120,Network Services,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,92.95,Vodafone Limited,CR029120,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,92.3,Vodafone Limited,CR029120,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,269.58,Vodafone Limited,CR029120,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,1472.23,Vodafone Limited,CR029120,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,71.83,Vodafone Limited,CR029120,Other Operating Inc & Expend,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,27.82,Vodafone Limited,CR029120,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2011,92588,49.85,Vodafone Limited,CR029120,Paxton Pits,Mobile Telephones & Radios,241
