BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201935,INV-0290,5,59.4,Expertees Personalised Clothing Ltd,CR424140,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/2017,202981,INV-0313,5,152.98,Expertees Personalised Clothing Ltd,CR424140,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201743,CN-1663,5,-720,Koala Creative Ltd,CR423981,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201742,INV-1620,5,"3,360.00",Koala Creative Ltd,CR423981,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202206,INV-1621,5,300,Koala Creative Ltd,CR423981,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202159,INV-1622,5,255,Koala Creative Ltd,CR423981,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201963,20962,5,300,Pineneedle Ltd,CR422164,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201217,82646726,5,46.46,Archant Community Media Ltd,CR452143,One Leisure St Neots,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202229,82649219,5,92.93,Archant Community Media Ltd,CR452143,One Leisure St Neots,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202493,82649219,5,92.93,Archant Herts & Cambs,CR415764,One Leisure St Neots,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201935,INV-0290,5,59.4,Expertees Personalised Clothing Ltd,CR424140,One Leisure St Neots,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/2017,202981,INV-0313,5,152.98,Expertees Personalised Clothing Ltd,CR424140,One Leisure St Neots,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,606759,250016565,6,"2,300.00",Cabinet Office,CR423129,Chief Executive & Comt,Audit Fees,701,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200865,B281116,5,"2,986.69",Jacobs,CR422350,Council Tax,Bailiffs,703,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200858,BN281116,5,285.51,Jacobs,CR422350,Council Tax,Bailiffs,703,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200858,BN281116,5,129.7,Jacobs,CR422350,N N D R Administration,Bailiffs,703,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201633,75849,5,146.21,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201970,2102880213,5,173.51,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201967,2102880796,5,792.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202457,2102897772,5,"2,405.67",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202181,2102907600,5,"1,947.08",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203088,2102921881,5,119,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203092,2102935018,5,372.48,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201086,641024,5,"1,524.11",Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201213,641153,5,329.39,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201651,642185,5,486.98,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202192,643086,5,978.06,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202193,643187,5,247.38,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200884,I154707,5,892.66,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201297,I155312,5,949.5,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202748,I156730,5,625.58,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201956,287546,5,184.91,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202265,384/654,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202267,384/655,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202266,384/656,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202993,384/657,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202984,384/658,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202988,384/659,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202983,384/661,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202989,384/662,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203184,384/663,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203183,384/664,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202584,RC-HDC001,5,"1,705.00",Rent Connect Housing Ltd,CR424138,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203178,RC-HDC002,5,"1,425.00",Rent Connect Housing Ltd,CR424138,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202579,44/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203380,45/2016,5,425,The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202275,EC054,5,"1,980.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202571,EC055,5,"1,800.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202982,EC056,5,"2,160.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203416,RE- EC057,5,"1,740.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201713,GFL1792HDC,5,"3,030.00",G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202141,57997,5,366.43,Beebys Limited,CR415822,Bus Stations,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203085,INV556575,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203355,30989A,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203356,31226A,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203355,30989A,5,755.65,Hi-Spec Facilities Services Plc,CR423413,One Leisure Huntingdon,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203356,31226A,5,755.65,Hi-Spec Facilities Services Plc,CR423413,One Leisure Huntingdon,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203355,30989A,5,593.74,Hi-Spec Facilities Services Plc,CR423413,One Leisure Ramsey,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203356,31226A,5,593.74,Hi-Spec Facilities Services Plc,CR423413,One Leisure Ramsey,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203355,30989A,5,620.72,Hi-Spec Facilities Services Plc,CR423413,One Leisure Sawtry,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203356,31226A,5,620.72,Hi-Spec Facilities Services Plc,CR423413,One Leisure Sawtry,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203355,30989A,5,"4,560.91",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Ives,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203356,31226A,5,"4,560.91",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Ives,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203355,30989A,5,"3,778.27",Hi-Spec Facilities Services Plc,CR423413,Pathfinder House Site,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203356,31226A,5,"3,778.27",Hi-Spec Facilities Services Plc,CR423413,Pathfinder House Site,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200872,57871,5,"1,174.99",Beebys Limited,CR415822,Public Conveniences,Building Cleaning,440,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202766,18186,5,720,Warboys Services Ltd,CR000841,Countryside,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202517,13059,5,509.1,Playfords Ltd,CR479055,Imd Shared Service,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202969,102066,5,266.96,Menerga Technical Services Ltd,CR033494,Leisure Centres Capital,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202968,102087,5,761.81,Menerga Technical Services Ltd,CR033494,Leisure Centres Capital,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202241,68,5,"2,589.60",Roger Hyde Limited,CR409426,Leisure Centres Capital,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201088,23241,5,476.4,B. S. Graves Electrical Ltd,CR000363,Off Street Parking,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202235,46843,5,270,Airway Air Conditioning Ltd,CR482347,One Leisure Huntingdon,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202234,46863,5,302.4,Airway Air Conditioning Ltd,CR482347,One Leisure Huntingdon,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202227,23318,,762.48,B S Graves Electrical Ltd,CR003146,One Leisure Huntingdon,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202230,2974,5,420,House Of Play Ltd,CR479346,One Leisure Huntingdon,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202236,750,5,681.6,Pool Maintenance Ltd,CR422505,One Leisure Huntingdon,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201654,37551,5,313.4,Caterfix Ltd,CR480775,One Leisure St Ives,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201974,45529,5,259.2,Coffee Solutions,CR480375,One Leisure St Ives,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201498,S3087053,5,"1,581.60",First In Service Ltd,CR422285,One Leisure St Ives,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202509,INV001585,5,492,Lynx Bowling Services,CR455532,One Leisure St Ives,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202173,13060,5,269.34,Playfords Ltd,CR479055,One Leisure St Ives,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,200699,S3087856,5,463.2,First In Service Ltd,CR422285,One Leisure St Neots,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201087,122676,5,313.58,R A Baker Glaziers & Merchants Ltd,CR416385,Parks & Open Spaces,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202971,8976,5,"1,965.60",Wallgate Limited,CR478363,Public Conveniences,Building Mtce,303,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202687,119469,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,334.8,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202763,15036,5,"5,102.64",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,267.84,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,50.22,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,50.22,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,200.88,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202680,15013,5,401.76,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202239,SI-387,5,"2,894.40",Abbots Events Catering Ltd,CR424150,One Leisure St Ives,Catering,710,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202764,102051,5,327.6,Brookes,CR422866,Pathfinder House Site,Catering,710,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,202299,2102879058,5,235.13,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202632,2102921093,5,311.72,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203086,2102935325,5,301.11,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,202513,5890871,5,318.94,King Bros,CR411339,Countryside,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201970,2102880213,5,16.97,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201967,2102880796,5,50.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202457,2102897772,5,312.43,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202181,2102907600,5,284.26,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203088,2102921881,5,10.65,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203092,2102935018,5,227.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202220,270354,5,377.4,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,201956,287546,5,191.32,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201661,38SI 3837912,5,851.02,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202225,38SI3838849,5,431.28,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,200723,38SI 3837780,5,574.71,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202194,38SI 3838848,5,664.84,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201299,160914,5,383.32,Chemaide Limited,CR416597,One Leisure Huntingdon,Cleaning Materials,443,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201235,4280280,1,392.06,Espo,CR006566,One Leisure Huntingdon,Cleaning Materials,443,,,
