BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145686,600,Chipside,CR479533,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,146012,1151,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145639,690,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145531,600,Cipfa Business Limited,CR480088,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145874,3720,Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145309,4200,Click Hr Ltd,CR452125,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146749,700,Click Hr Ltd,CR452125,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145192,2995.2,Community Information Services Ltd,CR477930,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145483,90,Crowders Nurseries,CR411361,Trees,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145483,1410.6,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146534,1440,Cycling Projects,CR455898,Leisure Development,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146533,360,Cycling Projects,CR455898,Leisure Services Capital,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146533,25854,Cycling Projects,CR455898,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146534,1632,Cycling Projects,CR455898,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146537,-3840,Cycling Projects,CR455898,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146536,-7910.4,Cycling Projects,CR455898,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146538,-13362,Cycling Projects,CR455898,Leisure Services Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145804,9000,Deloitte Llp,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145803,4588.99,Deloitte Llp,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145875,1425.1,Deloitte Llp,CR400573,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145807,6000,Deloitte Llp,CR400573,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145806,3600,Deloitte Llp,CR400573,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145693,614.64,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145112,685.54,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,141326,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146282,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,146036,1888.42,Ecocleen Services Limited,CR406985,One Leisure St Neots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145811,547.2,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146353,2177.5,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146395,1076.4,Egbert H Taylor And Co,CR004818,Recycling,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145849,189,Elecheck (Est) Ltd,CR480242,Call Centre,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145849,76.14,Elecheck (Est) Ltd,CR480242,Countryside,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145849,125.88,Elecheck (Est) Ltd,CR480242,Customer Service Centres,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145849,1319.58,Elecheck (Est) Ltd,CR480242,E F H And Depots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145849,536.68,Elecheck (Est) Ltd,CR480242,One Leisure Huntingdon,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145869,200.52,Elecheck (Est) Ltd,CR480242,One Leisure Ramsey,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145849,901.87,Elecheck (Est) Ltd,CR480242,One Leisure St Ives,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145869,3625.79,Elecheck (Est) Ltd,CR480242,Pathfinder House Site,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146477,3024,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145967,2700,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,147261,2592,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146965,2538,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145189,2394,Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146337,781.33,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146726,908.72,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146721,4867.6,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146730,1069.84,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146727,2205.34,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146724,2340.78,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146728,6703.09,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146725,761.47,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146722,3168.5,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146723,578.15,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146729,2159.65,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,147245,2305.51,Fcc Environment (Uk) Limited,CR407026,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146425,794.84,Fentons Of Bourne Ltd,CR479022,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145855,1194,Fgi Ltd,CR417042,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146004,4794,Fitness Warehouse Ltd,CR422295,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146827,910.2,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146450,696,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146451,696,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Huntingdon,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146028,4318.28,Glasdon Uk Ltd,CR002827,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,144581,785.1,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145921,555.89,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145612,675.13,Global Fire Services Ltd,CR482562,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146203,599497.39,Graham,CR480029,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145688,4500,Hampton/Chesmetalwork,CR453817,Parks & Open Spaces,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145999,4431.6,Harrisons Electrical Mechl & Property Service,CR422277,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146349,3720.13,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146344,4982.59,Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146343,8951.73,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146351,3819.91,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146348,9062.56,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,146346,10016.5,Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145808,1656,Haymarket Business Publications Ltd,CR417029,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,146024,1358.04,Huntingdon Timber Supplies,CR415663,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145203,192,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145676,144,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145203,600,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145676,408,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2014,145267,1575.05,Ibm United Kingdom Ltd,CR482315,Corporate Office Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145641,918,Icomply Ltd,CR422284,C C T V,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146424,4804.49,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146421,597.17,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146424,322.92,Imperial Polythene Products Ltd,CR455671,Recycling,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146421,1318.6,Imperial Polythene Products Ltd,CR455671,Recycling,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145683,1318.6,Imperial Polythene Products Ltd,CR455671,Recycling,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146422,2602.08,Imperial Polythene Products Ltd,CR455671,Trade Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146420,1272,Imperial Polythene Products Ltd,CR455671,Trade Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,145653,13021.2,Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145175,1140,Innovations Visual Communication Systems Ltd,CR422257,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/2014,146851,680,Institute Of Swimming Ltd,CR455603,One Leisure St Ives,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145672,1290,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2014,145664,540,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145144,520.92,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145140,4457.52,J Breheny Contractors Ltd,CR000314,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145142,1726.99,J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145143,820.8,J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145139,1167.59,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145187,2876.4,J Breheny Contractors Ltd,CR000314,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2014,145185,1415.22,J Breheny Contractors Ltd,CR000314,Street Cleaning,Litter Bins,520
