BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218172,04/10/2017,05/10/2017,CR482676,ADVANTAGE,126010, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218613,11/10/2017,12/10/2017,CR482676,ADVANTAGE,12688, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219389,24/10/2017,26/10/2017,CR482676,ADVANTAGE,126320, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219004,17/10/2017,17/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,289921, 618.87 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218175,04/10/2017,05/10/2017,CR424704,STR GROUP,S302192, 641.94 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219539,25/10/2017,25/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,290586, 660.97 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,218240,04/10/2017,04/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,287782, 682.02 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219386,24/10/2017,26/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA457794, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218618,11/10/2017,12/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA457547, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219384,24/10/2017,26/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA459694, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219387,24/10/2017,26/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA457795, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218603,10/10/2017,10/10/2017,CR423917,HAYS,1007871128, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218168,04/10/2017,05/10/2017,CR482676,ADVANTAGE,126130, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218614,11/10/2017,12/10/2017,CR482676,ADVANTAGE,126215, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219388,24/10/2017,26/10/2017,CR482676,ADVANTAGE,126303, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219393,24/10/2017,26/10/2017,CR482676,ADVANTAGE,126234, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219336,23/10/2017,23/10/2017,CR423917,HAYS,1007985196, 859.41 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,100,Hired Staff,218586,11/10/2017,12/10/2017,CR422363,SHOW & EVENT SECURITY,23217, 948.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,218879,12/10/2017,12/10/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1005084, 965.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219338,23/10/2017,23/10/2017,CR423917,HAYS,1007985194," 1,062.45 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219337,23/10/2017,23/10/2017,CR423917,HAYS,1007985195," 1,070.01 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219335,23/10/2017,23/10/2017,CR423917,HAYS,1007985197," 1,079.46 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218604,10/10/2017,10/10/2017,CR423917,HAYS,1007888982," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218605,10/10/2017,10/10/2017,CR423917,HAYS,1007918689," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218606,10/10/2017,10/10/2017,CR423917,HAYS,1007926898," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219334,23/10/2017,23/10/2017,CR423917,HAYS,1007991781," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,218298,04/10/2017,04/10/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1003708," 1,125.85 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219400,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023523," 1,480.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218173,04/10/2017,05/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA455644," 1,490.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218239,04/10/2017,04/10/2017,CR424684,PRIME PEOPLE,76135," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218247,04/10/2017,04/10/2017,CR424684,PRIME PEOPLE,76250," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219003,17/10/2017,17/10/2017,CR424684,PRIME PEOPLE,76381," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219339,23/10/2017,23/10/2017,CR424684,PRIME PEOPLE,SI-00001024," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,218557,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0630546," 1,520.07 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,219566,26/10/2017,26/10/2017,CR423917,HAYS,1008014113," 1,608.75 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218174,04/10/2017,05/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA455643," 1,704.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218620,11/10/2017,12/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA456945," 1,704.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219333,23/10/2017,23/10/2017,CR423917,HAYS,1007989719," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218162,04/10/2017,05/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023345," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219397,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023578," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219401,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R022752," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219404,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023050," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,218554,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0629375," 1,965.86 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218615,11/10/2017,12/10/2017,CR482676,ADVANTAGE,126177," 2,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218617,11/10/2017,12/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023396," 2,140.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,219308,20/10/2017,20/10/2017,CR423917,HAYS,1007951640," 2,145.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218295,04/10/2017,04/10/2017,CR455208,CFL ESTATE SERVICES,HDC073," 2,256.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219332,23/10/2017,23/10/2017,CR423917,HAYS,1007994239," 2,340.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,218560,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,INO630548," 2,376.38 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218278,04/10/2017,05/10/2017,CR482676,ADVANTAGE,124986," 2,400.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,218552,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0629373," 2,418.93 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,218559,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0629377," 2,452.13 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,218548,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0629376," 2,460.37 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219008,17/10/2017,17/10/2017,CR423917,HAYS,1007911721," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219009,17/10/2017,17/10/2017,CR423917,HAYS,1007938630," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219010,17/10/2017,17/10/2017,CR423917,HAYS,1007952013," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218280,04/10/2017,05/10/2017,CR482676,ADVANTAGE,124985," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219390,24/10/2017,26/10/2017,CR482676,ADVANTAGE,126298," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219391,24/10/2017,26/10/2017,CR482676,ADVANTAGE,126243," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,218550,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0630547," 2,634.19 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,218553,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0630545," 2,649.51 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219394,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023577," 2,675.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219398,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023524," 2,675.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,219410,24/10/2017,24/10/2017,CR423917,HAYS,1007995060," 3,038.75 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218170,04/10/2017,05/10/2017,CR482676,ADVANTAGE,126141," 3,150.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,219311,20/10/2017,20/10/2017,CR423917,HAYS,100797335," 3,575.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218616,11/10/2017,12/10/2017,CR424715,ADVANTAGE RESOURCING,90458306," 9,072.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU34,Housing Policy R&D,100,Hired Staff,218720,12/10/2017,12/10/2017,CR000619,PETERBOROUGH CITY COUNCIL,132483," 10,758.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH40,Transformation Programme,100,Hired Staff,616163,10/10/2017,19/10/2017,CR410677,ESSEX COUNTY COUNCIL,," 18,300.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,120,Recruitment Costs,616160,09/10/2017,09/10/2017,CR416282,NORTHAMPTONSHIRE COUNTY COUNCIL,339132, 378.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,120,Recruitment Costs,219729,27/10/2017,27/10/2017,CR452143,ARCHANT COMMUNITY MEDIA LTD,82761125, 591.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QM90,Markets Management,120,Recruitment Costs,218465,06/10/2017,06/10/2017,CR452143,ARCHANT COMMUNITY MEDIA LTD,82771575, 758.47 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU75,Audit,120,Recruitment Costs,218090,06/10/2017,06/10/2017,CR452143,ARCHANT COMMUNITY MEDIA LTD,82768287, 764.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH20,Corporate Director (Services),120,Recruitment Costs,218589,10/10/2017,10/10/2017,CR424638,GATENBY SANDERSON,33028," 1,104.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU17,Planning Policy,120,Recruitment Costs,218716,12/10/2017,12/10/2017,CR479500,HAYMARKET MEDIA GROUP LTD,50113806," 2,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,120,Recruitment Costs,218251,04/10/2017,06/10/2017,CR482676,ADVANTAGE,126199," 2,674.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,218316,05/10/2017,05/10/2017,CR424752,ARVATO LTD,95504667, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,616154,09/10/2017,09/10/2017,CR416382,AEA BOOKINGS,21731, 740.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,130,Training,219567,26/10/2017,26/10/2017,CR424642,GILDEN TRAINING,2336, 900.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,130,Training,219568,26/10/2017,26/10/2017,CR424642,GILDEN TRAINING,2337, 900.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,219328,23/10/2017,23/10/2017,CR422726,SHELTER TRAINING,237207," 1,099.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,137,Conferences,218926,18/10/2017,19/10/2017,CR424625,DODS GROUP PLC,PR0115692, 390.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,144,Childcare Admin Vouchers,219520,25/10/2017,25/10/2017,CR412205,COMPUTERSHARE VOUCHERS LTD,C-0002603520, 269.22 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH09,Non Distributed Costs,151,Pension Early Retirements,615966,05/10/2017,05/10/2017,CR017440,CAMBRIDGESHIRE COUNTY COUNCIL,16015672," 32,164.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,163,Protective Clothing & Uniforms,219349,24/10/2017,25/10/2017,CR423139,SMI GROUP,434837, 423.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,218545,12/10/2017,12/10/2017,CR423139,SMI GROUP,431141, 531.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,218544,12/10/2017,12/10/2017,CR423139,SMI GROUP,430351, 579.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,163,Protective Clothing & Uniforms,217848,05/10/2017,05/10/2017,CR411433,LANDMARK TRADING LTD,58573, 602.02 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,163,Protective Clothing & Uniforms,217702,01/10/2017,04/12/2017,CR422159,GROUNDSMAN,, 604.51 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,163,Protective Clothing & Uniforms,219041,24/10/2017,25/10/2017,CR423139,SMI GROUP,431637, 642.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER03,Trade Refuse,163,Protective Clothing & Uniforms,216494,18/10/2017,19/10/2017,CR423139,SMI GROUP,424172, 818.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH24,Head Of Operations,203,Other I T Hardware,219359,24/10/2017,26/10/2017,CR422733,BIST,SINV00117325, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,219406,24/10/2017,26/10/2017,CR424771,IRON MOUNTAIN UK LIMITED,18155989, 702.68 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,218248,04/10/2017,06/10/2017,CR000242,INSIGHT DIRECT UK LTD,3570515, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,218641,11/10/2017,12/10/2017,CR000242,INSIGHT DIRECT UK LTD,3565847, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,218249,04/10/2017,06/10/2017,CR000242,INSIGHT DIRECT UK LTD,3570401, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,218638,11/10/2017,12/10/2017,CR000242,INSIGHT DIRECT UK LTD,3572321, 742.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,218282,04/10/2017,05/10/2017,CR424771,IRON MOUNTAIN UK LIMITED,18155656, 751.59 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,219360,24/10/2017,26/10/2017,CR000242,INSIGHT DIRECT UK LTD,3590012," 1,055.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,218634,11/10/2017,12/10/2017,CR482348,KHIPU NETWORKS LTD,17492," 2,055.83 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,219365,24/10/2017,26/10/2017,CR000242,INSIGHT DIRECT UK LTD,3596505," 2,160.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,219377,24/10/2017,26/10/2017,CR422733,BIST,SINV00111861," 3,200.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,219356,24/10/2017,26/10/2017,CR000242,INSIGHT DIRECT UK LTD,3586360," 4,320.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,219371,24/10/2017,26/10/2017,CR000242,INSIGHT DIRECT UK LTD,3584222," 5,760.00 "
