BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168249,PSI0166175,5,26138.12,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168247,PSI0171282,5,56032.24,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167251,4509107,6,1800,Anglia Ruskin Enterprises Ltd,CR032764,Planning M U'S,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167229,113415079,5,323.86,Anglian Water,CR000071,Countryside,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167926,103528.71,5,1084.9,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167926,103528.71,5,1019.33,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167489,126877786,5,2204.66,Anglian Water,CR000071,One Leisure Huntingdon,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167635,126881440,5,1672.51,Anglian Water,CR000071,One Leisure Ramsey,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167288,126870567,5,6584.86,Anglian Water,CR000071,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166976,126870568,5,6584.86,Anglian Water,CR000071,One Leisure St Ives,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167928,134364421,5,878.45,Anglian Water,CR000071,Pathfinder House Site,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167928,134364421,5,824.83,Anglian Water,CR000071,Pathfinder House Site,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165334,4587707,5,1215.65,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165799,4592079,5,277.61,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165800,4596366,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165803,4604635,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166605,4645633,5,110.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166605,4645633,5,174.67,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166605,4645633,5,38.63,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166605,4645633,5,32.7,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166605,4645633,5,32.74,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166608,4649632,5,55.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166608,4649632,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166604,4653853,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166811,55052321,5,1293.73,Archant Herts & Cambs,CR415764,Council Tax,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165289,55043594,5,354,Archant Herts & Cambs,CR415764,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165290,55043936,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166119,55061773,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166615,55071881,5,270,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167122,55081115,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166611,55015248,5,273,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167256,149261,5,324.76,Arthur Ibbett Ltd,CR000430,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166712,148959,5,860.66,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166354,14665,5,804,Auditware Systems Limited,CR40190,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166347,19806,5,763.2,B. S. Graves Electrical Ltd,CR000363,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166541,19801,5,300,B. S. Graves Electrical Ltd,CR000363,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167173,74105,5,474.26,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167173,74105,5,539.19,Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167235,BIL1321,5,25000,Barclay Investments Limited,CR415267,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165842,167495,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165842,167495,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165774,27225,5,58.62,Be My Bear Litd,CR479661,One Leisure Ramsey,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165774,27225,5,55.18,Be My Bear Litd,CR479661,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165774,27225,5,344.84,Be My Bear Litd,CR479661,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165365,54046,5,1086,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165365,54046,5,26.96,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,166652,2007,5,672,Bellmans Buffet Service,CR032961,Countryside,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167600,SN002057408,5,363.07,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167269,14651,5,561.6,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167270,14652,5,295.2,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167273,14655,5,566.4,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167274,14656,5,265.2,Bigprinting,CR416383,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167267,14649,5,648,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167265,14657,5,535.8,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166153,2101921436,5,317.84,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168253,2101958412,5,311.37,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165402,2101910650,5,180.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165402,2101910650,5,8.55,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165402,2101910650,5,65.8,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165775,2101919558,5,461.42,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165775,2101919558,5,66.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165775,2101919558,5,47.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165940,2101928995,5,238.79,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165940,2101928995,5,223.03,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165940,2101928995,5,17.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166738,2101937475,5,796.12,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166738,2101937475,5,27.53,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166738,2101937475,5,195.95,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167158,2101948451,5,100.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167158,2101948451,5,49.4,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167158,2101948451,5,57.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167158,2101948451,5,23.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167158,2101948451,5,98.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167146,2101948537,5,434.86,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167146,2101948537,5,192.67,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167146,2101948537,5,85.64,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167484,2101955661,5,352.51,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167484,2101955661,5,195.49,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167484,2101955661,5,38.35,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167484,2101955661,5,95.81,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167695,2101964829,5,255.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167695,2101964829,5,366.91,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167695,2101964829,5,28.78,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167695,2101964829,5,57.5,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167181,JBC/26849/4663,5,1196.22,Breheny Contractors Ltd,CR027653,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167183,JBC/26850/4663,5,6806.17,Breheny Contractors Ltd,CR027653,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165901,44SI 4401778,5,780.74,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,165945,44SI 4401993,5,822.61,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,167865,3300,5,6680,Brian Shaw Concerts,CR422269,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166956,56985,5,480,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166690,56986,5,480,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166698,56989,5,354,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166766,57036,5,775.2,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166955,57037,5,775.2,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167000,56986/A,5,480,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166791,CANCEL INVOICE,5,-480,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166701,3343,5,-849.6,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167478,56410,5,312,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,166697,57042,5,1826.4,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,167485,600231304,5,673.94,British Gas Business,CR478619,Countryside,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,167241,520220058,5,367.71,British Gas Business,CR416363,Industrial Properties,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167182,400461412,5,766.8,Bsi,CR40082,Environmental Management,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166998,214045,5,11406.22,Bt Redcare,CR410623,C C T V,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,167854,1213295,5,19940.05,Burgin Ltd,CR482438,Environment Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166288,JC20031255,5,874.14,Caci Limited,CR409683,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165014,101570,5,3446.22,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166542,164264,5,176.86,Cambridge Water Plc,CR000172,Energy Efficiency,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166542,164264,5,94.61,Cambridge Water Plc,CR000172,Energy Efficiency,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166545,6006503000,5,2367.99,Cambridge Water Plc,CR000172,One Leisure St Ives,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166545,6006503000,5,1647.89,Cambridge Water Plc,CR000172,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/2015,168426,4828,5,2000,Cambridgeshire Acre,CR025674,Housing Surveys,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,166128,10594475,5,11628.58,Cambridgeshire County Council,CR477465,Call Centre,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166977,10597200,5,945.25,Cambridgeshire County Council,CR006678,Call Centre,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166977,10597200,5,5365.75,Cambridgeshire County Council,CR006678,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/2015,168005,10596085,5,6006.24,Cambridgeshire County Council,CR017440,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166968,10596698,5,83400,Cambridgeshire County Council,CR017440,Community Iniatives Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/2015,166969,10596699,5,361116,Cambridgeshire County Council,CR017440,Community Iniatives Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165425,10593088,5,282.6,Cambridgeshire County Council,CR006678,Grounds Maintenance (Combined),Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165844,10594936,5,279.9,Cambridgeshire County Council,CR006678,Grounds Maintenance (Combined),Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2015,165752,10594103,5,109200,Cambridgeshire County Council,CR006678,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/2015,165930,10595611,5,6300,Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777
