BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57470,52.88,Opus International Consultants,CR479831,Building Control Other,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,493212,2796.5,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,492470,674.25,South Holland District Council,CR406890,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56983,4205.23,J Breheny Contractors Ltd,CR000314,Bus Station & Shelters General,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57863,1746.26,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57864,1379.52,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57193,229.13,Beebys Limited,CR415822,Bus Stations,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57194,229.13,Beebys Limited,CR415822,Bus Stations,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57193,23.5,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57194,23.5,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56951,5463.64,Greater Cambridge Partnership,CR410616,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58658,781.38,Tp Golf Management Ltd,CR412288,Business & Enterprise Support,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,7.5,Vodafone Limited,CR029120,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,8.29,Vodafone Limited,CR029120,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,7.2,Vodafone Limited,CR029120,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,13.96,Vodafone Limited,CR029120,Business & Enterprise Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,102.19,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,123.74,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,69.56,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,17.11,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,72.28,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,83.44,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,78.18,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,71.26,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56434,699.13,Fat Pipe Satcom Ltd,CR479423,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,27.25,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,26.06,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,39.41,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,30.87,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58506,12.87,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57880,8137.29,John Henry & Sons,CR031967,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58566,614.21,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58546,-900.17,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,1279.81,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,2182.69,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,1032.74,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,1296.5,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58562,-859.73,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,67.31,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,70.27,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,66.05,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,122.1,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57876,1239.84,James Button & Co,CR405456,Central & Democratic Serv Mu,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57171,165,Emap Communications Ltd,CR404314,Chief Executive & C O M T,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,82.43,Vodafone Limited,CR029120,Chief Executive & C O M T,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,80.19,Vodafone Limited,CR029120,Chief Executive & C O M T,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,85.42,Vodafone Limited,CR029120,Chief Executive & C O M T,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,81.52,Vodafone Limited,CR029120,Chief Executive & C O M T,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57146,140.64,Dell Computer Corporation,CR408320,Chief Executive & C O M T,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57146,881.96,Dell Computer Corporation,CR408320,Chief Executive & C O M T,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56986,4108.94,J Breheny Contractors Ltd,CR000314,Chief Executive & C O M T,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,326.17,Vodafone Limited,CR029120,Closed Telecommunications,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,230.27,Vodafone Limited,CR029120,Closed Telecommunications,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,162.15,Vodafone Limited,CR029120,Closed Telecommunications,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,-293.27,Vodafone Limited,CR029120,Closed Telecommunications,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58253,5179.16,Virgin Media Business,CR033120,Closed Telecommunications,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,19.58,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,20.02,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,50.3,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,22.46,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57610,350,Moorside Pools & Leisure Products,CR411501,Community Projects,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57969,4159,Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,14.58,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,115.95,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,67.8,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,69.87,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59067,4073.73,Edf Energy,CR084817,Community Safety,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56409,2382.74,Mhb Services,CR417269,Community Safety,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,305.71,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,323.02,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,295.38,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,304.05,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59145,586.03,Payne Security Ltd,CR406896,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,491851,10000,REDACTED PERSONAL DATA,CR480564,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,17.04,Vodafone Limited,CR029120,Corporate Committees,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58132,66.92,Shell Uk Ltd,CR028192,Countryside Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,196.89,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,227.69,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,210.99,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,205.91,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56551,1265.62,British Birdwatching Fair,CR410678,Countryside Management,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57610,350,Moorside Pools & Leisure Products,CR411501,Customer Service,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,14.24,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,14.01,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,70.91,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,14.18,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58253,5.75,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,58275,9449.35,Capita Symonds,CR480278,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58662,5331.56,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59140,12928.62,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57116,528.75,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57854,1417.43,Ecocleen Services Limited,CR406985,Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58292,4845.04,Swalec,CR407130,Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58072,518.74,E-On Energy,CR416430,Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57269,1035.18,Anglia Electrical Services Ltd,CR477493,Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57823,591.03,Cambridge Door Services,CR415341,Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57878,1310.13,Dal-Rod (Camridgeshire),CR413675,Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57267,1024.58,Phs Datashred,CR480152,Depots,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,166.52,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,153.56,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,156.9,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,154.29,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58190,1325.91,Dell Computer Corporation,CR408320,Development Team,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58636,4180,Jetbox Ltd,CR479998,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58187,2924.58,Phoenix Software Ltd,CR031918,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2010,493205,8107.5,Miss Saira Kabir Sheikh,CR409440,Dm Enforcement,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,492009,503.16,Mick Cornfield,CR416841,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2010,59007,710.88,Morgana Systems Limited,CR410217,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2010,493197,710.88,Morgana Systems Limited,CR410217,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2010,449547,-710.88,Morgana Systems Limited,CR410217,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57849,1688.13,Neopost Finance Ltd,CR001423,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57846,1406.37,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57850,4556.39,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58487,1696.7,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57848,1614.9,Ricoh Uk Ltd,CR477632,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,14.13,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,14.01,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,14.51,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,14.42,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56994,603.04,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56468,822.09,Oce Uk Limited,CR409013,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,55831,1538.49,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57000,1184.74,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58486,1203.02,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56458,945.06,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56998,956.45,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56999,460.44,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58506,311.38,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,57856,1394.63,Moore Paragon Uk Limited,CR030863,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57870,1372.4,Sears Publishing,CR411833,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,55542,1741.89,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,56151,2483.87,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56605,4612.33,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57195,5837.98,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58263,4773.61,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58551,3614.38,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57266,804.88,G E Capital Tls Ltd,CR411508,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57566,577.95,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
