BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,95306,28/02/2024,648396,BG17OMA Tail Lift Repairs,22/03/2024,78.99,394.96,473.95,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200351,GUEST MOTORS LTD GUEST MOTORS LTD,91539,22/12/2023,18532191,OPS CHASSIS,12/01/2024,70.58,352.9,423.48,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,95305,15/02/2024,646851,BG17OMA Tail Lift Repairs,19/03/2024,61.86,309.28,371.14,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,92890,25/01/2024,INV-7764,BG17OMA 225/75r/16c Tyres,15/02/2024,68,340,408,Bulky Refuse,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,36,180,216,Bulky Refuse,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200521,MAGNUM TYRES LTD MAGNUM TYRES LTD,95244,23/02/2024,74737,BJ17KYT Tyres,19/03/2024,205.75,1028.75,1234.5,Vehicle Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200322,G&C COACHWORKS LTD G&C COACHWORKS LTD,94084,02/02/2024,12036,BW66XHV Repairs NS Front Wing,29/02/2024,114,570,684,Grounds Maintenance,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,91834,03/01/2024,110656,CE14BTF Recover To Hard Standing,26/01/2024,114.8,574,688.8,Green Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,90715,06/12/2023,INV-7360,Ground Maintenance Vehicle Tyres,02/01/2024,54,270,324,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,90715,06/12/2023,INV-7360,Ground Maintenance Vehicle Tyres,02/01/2024,54,270,324,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,92597,13/12/2023,780575,Rollers/Sleeves,01/02/2024,65.98,329.92,395.9,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,92596,06/12/2023,780350,EU17AEK/EU17AEJ Rollers/Rod Ends/Lights,01/02/2024,45.6,228,273.6,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,90715,06/12/2023,INV-7360,Ground Maintenance Vehicle Tyres,02/01/2024,27,135,162,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,92597,13/12/2023,780575,Rollers/Sleeves,01/02/2024,65.98,329.92,395.9,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,92596,06/12/2023,780350,EU17AEK/EU17AEJ Rollers/Rod Ends/Lights,01/02/2024,45.6,228,273.6,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,90715,06/12/2023,INV-7360,Ground Maintenance Vehicle Tyres,02/01/2024,42,210,252,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,91859,05/01/2024,781003,EU21CDK Bumper/Bar/Pin,26/01/2024,78.33,391.65,469.98,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,91858,15/12/2023,780647,EU21CDK Bumper Bar,15/01/2024,51.7,258.5,310.2,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,91033,11/12/2023,62272900,ops screw socket,04/01/2024,67.76,338.79,406.55,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,92858,08/01/2024,INV0025957,Lamps,05/02/2024,27.74,138.7,166.44,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202559,BUCHER MUNICIPAL LTD,94048,31/01/2024,62285751,LD23XXH Flaps,27/02/2024,50.32,251.61,301.93,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,94033,29/01/2024,110971,LD23XXH Pull Vehicle Onto Hard Standing,27/02/2024,112.62,563.12,675.74,Street Cleansing,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,92858,08/01/2024,INV0025957,Lamps,05/02/2024,27.74,138.7,166.44,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,94286,28/02/2024,197348,Tyres P:2 W:0,22/03/2024,18.13,90.66,108.79,Street Cleansing,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,91029,09/12/2023,110428,ops vehicle recovery,02/01/2024,107.8,539,646.8,Narrow Access,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,94286,28/02/2024,197348,Tyres P:2 W:0,22/03/2024,12.38,61.91,74.29,Narrow Access,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,80,400,480,Narrow Access,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,80,400,480,Domestic Waste Collection,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200551,MOTOR SERV LTD MOTOR SERV LTD,93520,18/01/2024,MHNV498857,LL67XCH Bearing/Flywheel,20/02/2024,150.87,754.34,905.21,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200521,MAGNUM TYRES LTD MAGNUM TYRES LTD,95315,07/03/2024,74905,LM67UYB 195/75R 16C Tyres,27/03/2024,61.28,306.4,367.68,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,94037,06/02/2024,INV0026432,LM67UYC Beacon,29/02/2024,105.32,526.62,631.94,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,91835,03/01/2024,638884,LO67LGK Repairs To Tail Lift,26/01/2024,95.87,479.35,575.22,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200815,VEHICLE WEIGHTING SOLUTIONS LTD VEHICLE WEIGHTING SOLUTIONS LTD,94029,08/02/2024,INV54148,LO67LGK Repair Onboard Weigher,29/02/2024,73.08,365.39,438.47,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200523,MARSHALL MOTOR GROUP LTD MARSHALL MOTOR GROUP LTD,93528,23/01/2024,54352523,LO67OEX Caliper/Brake Kit/Wheel Badge,20/02/2024,159.43,797.17,956.6,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,94038,06/02/2024,INV0026431,LP17HTX Light Bar,29/02/2024,66.46,332.32,398.78,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,92570,12/01/2024,166329,Winter Overhaul Parts,01/02/2024,468.18,2340.89,2809.07,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,91498,22/12/2023,780885,ops equipment,12/01/2024,173.74,868.68,1042.42,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,90714,04/12/2023,780274,PM3074 Flail Parts,02/01/2024,131.38,656.92,788.3,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,95192,09/01/2024,781077,PM3062 Shackle Knife MU 080100,19/03/2024,92.53,462.67,555.2,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200068,ATE ATE,94025,07/02/2024,IN478912,PM3029 Floor Board & Plug,29/02/2024,68.88,344.4,413.28,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91039,07/12/2023,"A406, A410, A412, A411",OPS MULTIPLE,02/01/2024,37.5,187.5,225,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,94286,28/02/2024,197348,Tyres P:2 W:0,22/03/2024,10.18,50.88,61.06,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,91223,28/12/2023,195034,ops period 12,19/01/2024,68.63,343.16,411.79,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Recycling Collections,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91039,07/12/2023,"A406, A410, A412, A411",OPS MULTIPLE,02/01/2024,37.5,187.5,225,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,93553,24/01/2024,110875,VA21ZGO Pull Vehicle To Hard Standing,20/02/2024,105.5,527.5,633,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,94286,28/02/2024,197348,Tyres P:2 W:0,22/03/2024,68.63,343.16,411.79,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,91223,28/12/2023,195034,ops period 12,19/01/2024,13.63,68.16,81.79,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Recycling Collections,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91284,21/12/2023,DE11639883,ops seat belt guide,12/01/2024,254.47,1272.36,1526.83,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,95297,29/02/2024,DE11657873,VA21ZGO Latch/Bush,22/03/2024,74.17,370.87,445.04,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91038,07/12/2023,"A409,A407, A405, A404",OPS MULTIPLE,02/01/2024,37.5,187.5,225,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,91223,28/12/2023,195034,ops period 12,19/01/2024,69.88,349.42,419.3,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Domestic Waste Collection,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200221,D B TRANSPORT SERVICES D B TRANSPORT SERVICES,91051,29/11/2023,15362,OPS HOSE,02/01/2024,52.9,264.49,317.39,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91038,07/12/2023,"A409,A407, A405, A404",OPS MULTIPLE,02/01/2024,37.5,187.5,225,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,91018,11/12/2023,110453,OPS STUCK VEHICLE,04/01/2024,109.92,549.62,659.54,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Domestic Waste Collection,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,93763,12/02/2024,DE11652709,VE18JNX MOT Parts,08/03/2024,330.82,1654.09,1984.91,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,93764,16/02/2024,96453785,VE18JNX Strip/Plate/Screw,08/03/2024,89.4,446.98,536.38,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200721,SILVER SHIELD WINDSCREENS SILVER SHIELD WINDSCREENS,93766,12/02/2024,SSA82116,VE18JNX Front Screen,08/03/2024,58,290,348,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202487,GARNER COMMERCIALS LTD,94022,09/02/2024,14110,VE18JWX Steam Clean,29/02/2024,56,280,336,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,94081,16/02/2024,24.21.004288,VE18JNX MOT/Tacho Calibration/Lane Fees,08/03/2024,32.95,164.75,197.7,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,93544,22/01/2024,DE11646813,VE18JNX Arm/Mount/Bolt,20/02/2024,55.52,277.58,333.1,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91035,07/12/2023,"A401, A408, A402",OPS SERVICES,02/01/2024,37.5,187.5,225,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,95309,01/03/2024,111233,VE18JNX Stukeley To EFH Recover,22/03/2024,80.25,401.25,481.5,Recycling Collections,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,94081,16/02/2024,24.21.004288,VE18JNX MOT/Tacho Calibration/Lane Fees,08/03/2024,0,113,113,Recycling Collections,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,90908,11/12/2023,DE11637126,VE18JNX Mirrors,04/01/2024,55.8,278.99,334.79,Recycling Collections,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,94286,28/02/2024,197348,Tyres P:2 W:0,22/03/2024,431.9,2159.47,2591.37,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Recycling Collections,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,93516,24/01/2024,DE11647651,VE18JWD Spring Kit/Brake Chamber/T Piece,20/02/2024,365.93,1829.65,2195.58,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,92595,11/01/2024,DE11644111,VE18JED Window Motor/Guide/Corner/Buzzer,01/02/2024,127.34,636.72,764.06,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,95294,01/03/2024,DE11658231,VE18JWD MOT Parts,22/03/2024,100.21,501.03,601.24,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,94032,06/02/2024,96453199,VE18JWD Screw/Strip/Sensor/Lead,29/02/2024,98.38,491.91,590.29,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,95295,05/03/2024,DE11658950,VE18JWD MOT Parts,27/03/2024,79.87,399.34,479.21,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,95293,28/02/2024,DE11657451,VE18JWD MOT Parts,22/03/2024,65.11,325.54,390.65,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200221,D B TRANSPORT SERVICES D B TRANSPORT SERVICES,92585,07/12/2023,15324,VE18JWD Replace Sweeper Ram Hose,01/02/2024,52.9,264.49,317.39,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91038,07/12/2023,"A409,A407, A405, A404",OPS MULTIPLE,02/01/2024,37.5,187.5,225,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200308,FRANK RATCLIFFE & SON FRANK RATCLIFFE & SON,93554,23/01/2024,110882,VE18JWD Recover Vehicle Tip To EFH,20/02/2024,80.25,401.25,481.5,Domestic Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,93387,30/01/2024,19660,Tyres P:1 W:0,22/02/2024,18.13,90.66,108.79,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Domestic Waste Collection,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,90410,04/12/2023,96449997,VE18JWF Buffer/Strip/Screw,02/01/2024,90.34,451.71,542.05,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,91021,14/12/2023,INV0025702,OPS BATTERY,04/01/2024,77.14,385.7,462.84,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202362,R S AIR LTD,91039,07/12/2023,"A406, A410, A412, A411",OPS MULTIPLE,02/01/2024,37.5,187.5,225,Green Waste Collection,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,91663,04/10/2023,485473,DE EcoTrak/Waste Operator,12/01/2024,86.4,432,518.4,Green Waste Collection,Land Line Rental,64077
