BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77530,1000,St Ives Town Initiative,CR415390,Business & Enterprise Support,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78964,2500,The First Mailing Co Ltd,CR487207,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77982,15030,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77980,10020,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77981,-15030,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,182.96,Elecheck (Est) Ltd,CR480242,Call Centre,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76703,182.96,Elecheck (Est) Ltd,CR480242,Call Centre,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,12.88,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76961,12.08,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77880,13.93,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,76898,19798,Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78420,502.49,John Henry & Sons,CR031967,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75841,660.9,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78079,660.9,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,513538,600,Post Office  Ltd,CR008902,Car Park Management,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,514252,680.4,Huntingdon Town Council,CR002471,Car Park Management,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76012,3708.12,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77058,5708.72,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79073,5708.72,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,13.27,Elecheck (Est) Ltd,CR480242,Car Park Management,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76703,13.27,Elecheck (Est) Ltd,CR480242,Car Park Management,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77953,642.81,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79420,624.85,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77840,1582.54,Oastlodge Ltd,CR479114,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76583,1743.71,Civica Uk Ltd,CR415826,Car Park Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77970,1477.2,Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77971,-1429.2,Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78538,180125.93,Cambridgeshire County Council,CR006678,Car Parks Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77831,4200,Eclipse Construction Consultants Ltd,CR481130,Car Parks Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78524,1200,Jba Construction & Management Services,CR416716,Car Parks Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75850,624,J Breheny Contractors Ltd,CR000314,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76889,2633.52,Sharpe Pritchard,CR480887,Chief Executive & C O M T,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75851,660,J Breheny Contractors Ltd,CR000314,Community Iniatives Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79587,906.74,Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/03/2011,77159,840,Onestop Key Rings,CR481163,Community Safety,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76583,2615.57,Civica Uk Ltd,CR415826,Community Safety,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/03/2011,77490,2448,Prom-Gifts Uk Ltd,CR481164,Community Safety,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78933,556.5,Payne Security Ltd,CR406896,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76678,516.6,Payne Security Ltd,CR406896,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,513523,7558,REDACTED PERSONAL DATA,CR487200,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75958,679.92,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77855,636.52,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77854,987.08,Rossendales Ltd,CR479503,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78117,708.32,Rossendales Ltd,CR479503,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77057,520.88,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79074,520.88,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,145.2,Elecheck (Est) Ltd,CR480242,Customer Service Centres,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76703,245.84,Elecheck (Est) Ltd,CR480242,Customer Service Centres,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77912,2677.5,White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76442,6315.6,Q-Matic Uk Ltd,CR417152,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,76168,0.78,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78031,1.69,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78587,972,G Ferrara Ltd,CR478949,Cycling,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75839,960,G Ferrara Ltd,CR478949,Cycling,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78619,5138.11,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76190,1800,Pos Enterprises,CR413287,Dc Application Processing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78041,1102.15,Comtec,CR480140,Development Team,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/03/2011,512737,5400,Miss Saira Kabir Sheikh,CR409440,Dm Enforcement,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2011,513508,1800,Miss Saira Kabir Sheikh,CR409440,Dm Enforcement,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,76929,532.62,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78392,1890.07,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76408,971.99,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78391,971.99,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78393,2145.47,Ricoh Uk Ltd,CR477632,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77878,1441.09,Ricoh Uk Ltd,CR477632,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76948,506.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78423,1270.8,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76455,1036.9,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77876,1024.05,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,76863,4274,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,754.15,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76961,775.28,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77880,713.51,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78415,-4274,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78424,2104.34,Moore Paragon Uk Limited,CR030863,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,513538,1300,Post Office  Ltd,CR008902,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77974,1866.62,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78382,1625.06,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77624,1449.37,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77030,1059.61,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76699,894.88,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77625,807.05,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78383,735.66,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77031,565.48,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79452,8073.14,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79167,600,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77799,516.6,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78523,3085.35,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76404,324,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78929,542.59,Gladwins,CR403136,Domestic Refuse,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77800,657.6,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78361,3265.2,Manvick Hire Ltd,CR410971,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78026,1062,Manvick Hire Ltd,CR410971,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77043,1153.65,Cummins Uk,CR480395,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77622,17023.2,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79602,546.22,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76494,1797.08,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79598,1065.25,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79453,1089.6,Hereward Car & Truck Components Ltd,CR487224,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77480,115.28,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76506,2328.34,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78380,675.71,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77480,596.6,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76490,523.56,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78152,1344,Gaunt Motorcool Services,CR404418,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78144,1126.52,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77474,1381.97,Ecocleen Services Limited,CR406985,Efh & Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77450,1527.54,Elecheck (Est) Ltd,CR480242,Efh & Depots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76705,3.79,Elecheck (Est) Ltd,CR480242,Efh & Depots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78084,4636.8,Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77492,2760.45,Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77491,524.41,Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78161,736.5,E-On Energy,CR416430,Efh & Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78510,1020.79,Cambridge Outdoor Living Ltd,CR481028,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77026,1216.79,Lloyds Tsb Commercial Finance Ltd,CR410928,Efh & Depots,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76864,476.35,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78137,727.2,Serco Ltd,CR481193,Emergency Planning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76464,3300,Archant Herts And Cambs,CR403271,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,76449,5795.42,Lex Autolease Ltd,CR410751,Engineering & Arch M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78122,4415.08,Mr N R J Moore,CR480972,Enivornmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79471,2125.6,Mr N R J Moore,CR480972,Enivornmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79500,2959.97,Charles Endirect Ltd,CR406105,Environment Equipment Capital,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,77987,595,Environmental Protection  Uk,CR477903,Environmental Health M Us,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76583,10462.25,Civica Uk Ltd,CR415826,Environmental Health M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78488,2293.2,Shaw & Sons Limited,CR003422,Environmental Health M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,78337,54000,Bre,CR406252,Environmental Improvements,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,75962,18595.78,J Breheny Contractors Ltd,CR000314,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77537,2808,J O Williams,CR481044,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78110,561.6,J O Williams,CR481044,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78104,35922.32,John Henry & Sons,CR031967,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78157,9662.88,John Henry & Sons,CR031967,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,78625,9459.78,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,77917,4575.47,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,76475,7524,R J Warren Ltd,CR40219,Estates Properties Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77793,1411.92,Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77618,27782.08,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,77919,6480,Deloitte,CR416667,Financial Services Mus,Computer Audit,778
