BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,213640,OP/I800802," 24,072.68 ",PHOENIX SOFTWARE LTD,CR031918,Ict Capital Projects (Interim),Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,213574,1616," 19,756.00 ",HD PROPERTY SERVICES,CR422148,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,212393,531437," 19,246.50 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214013,2017-0041," 14,997.00 ",REINVIGORATION LTD,CR423943,Transformation Programme,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,214132,9043650," 14,985.00 ",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2017,14/07/2017,213484,60069033," 14,565.20 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Land Enquiry Con 29 Full,Charges (Income),A02
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213086,AC0214246," 14,540.55 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212829,SO85066041," 13,067.00 ",STANNAH LTD Ref(20HU025),CR000759,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213053,976," 12,500.00 ",HACT,CR455657,Transportation Grants,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2017,10/07/2017,213031,129453," 12,352.88 ",PETERBOROUGH CITY COUNCIL,CR000619,Housing Policy R&D,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2017,10/07/2017,213038,DINV/222101," 11,751.29 ",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Strategic Transformation,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213288,AC0214266," 11,500.00 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,05/07/2017,212738,923469-081A, 526.08 ,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Cctv Shared Service Hosting,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,05/07/2017,212738,923469-081A," 10,876.59 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 180.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 570.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 440.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 55.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 900.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 900.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213076,RC - HDC014, 195.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,06/07/2017,212740,108679/112578," 1,775.00 ",GALTEC SOLUTIONS LTD,CR423396,Ccity Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,06/07/2017,212740,108679/112578," 9,025.00 ",GALTEC SOLUTIONS LTD,CR423396,Ccity Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,05/07/2017,212736,M/AB044060," 9,754.46 ",CIVICA UK LTD,CR415826,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,27/07/2017,214176,59176," 9,500.00 ",BARKER STOREY MATTHEWS,CR400788,Finance,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,27/07/2017,214383,17B/065," 4,690.00 ",FOCUS CONSULTANTS 2010 LLP,CR424641,Ol St Neots Pool Building,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,27/07/2017,214383,17B/065," 4,690.00 ",FOCUS CONSULTANTS 2010 LLP,CR424641,Ol St Ives Burgess Hall,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,214135,90432442," 9,369.00 ",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,214151,923469-081B, 301.95 ,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,214151,923469-081B," 9,000.00 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,05/07/2017,613164,DR020175," 9,271.25 ",HELIX PROPERTY ADVISORS LTD,CR176540,Sales Ledger Refunds Control,Refunds,Z28
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213148,65912," 9,207.21 ",HAVEN POWER LTD,CR455940,Pathfinder House,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2017,31/07/2017,214403,5807170658," 9,152.87 ",IBM UNITED KINGDOM LTD,CR482315,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2017,31/07/2017,214404,242095-126," 8,925.00 ",VIRGIN MEDIA,CR412057,Hdc Recharge Invoices,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2017,21/07/2017,213969,41102," 8,725.00 ",CLANPRESS KING'S LYNN LTD,CR413516,Leisure Centre Corporate Mngmt,Printing (Internal),S04
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2017,10/07/2017,213037,16061," 8,687.57 ",BUILDING SERVICES DESIGN - BSD,CR409263,Ol St Ives - Redevelopment,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212355,AC0214248," 7,809.48 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214088,C-0002553920," 7,433.00 ",COMPUTERSHARE VOUCHERS LTD,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214088,C-0002553920, 260.16 ,COMPUTERSHARE VOUCHERS LTD,CR412205,Hr & Payroll Services,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213152,65914," 7,621.86 ",HAVEN POWER LTD,CR455940,Swimming,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2017,03/07/2017,212627,C-0002538089," 7,242.00 ",COMPUTERSHARE VOUCHERS LTD,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2017,03/07/2017,212627,C-0002538089, 253.47 ,COMPUTERSHARE VOUCHERS LTD,CR412205,Hr & Payroll Services,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213139,65912," 7,247.36 ",HAVEN POWER LTD,CR455940,Pathfinder House,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213718,6003585594," 7,187.50 ",CAPITA BUSINESS SERVICES LTD,CR410639,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,20/07/2017,213249,D0051203, 630.00 ,SMARTER DIGITAL SOLUTIONS,CR424791,Ccity Recharge Invoices,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,20/07/2017,213249,D0051203," 6,300.00 ",SMARTER DIGITAL SOLUTIONS,CR424791,Ccity Recharge Invoices,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,211023,63288," 6,739.00 ",GASWISE,CR423458,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,213578,531439," 6,547.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214089,17432477," 6,404.45 ",NORTH WEST ANGLIA NHS FOUNDATION TRUST,CR424716,Hr & Payroll Services,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214020,160562 HCN," 6,320.00 ",WAYNE BINGHAM,CR405796,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,20/07/2017,213236,463532," 6,187.60 ",STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,05/07/2017,212725,WN70315659," 6,000.00 ",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,213983,10744934," 6,000.00 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Community Safety,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214014,DIHH/00003057," 5,972.56 ",LUMINUS HOMES,CR401276,Mobile Home Park,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212352,SI6779," 5,963.15 ",FOSTER PROPERTY MAINTENANCE LTD,CR412056,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,213289,S31430," 5,870.65 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2017,13/07/2017,213097,SI6937," 5,864.78 ",FOSTER PROPERTY MAINTENANCE LTD,CR412056,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213149,65919," 5,749.26 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,211153,ACO214252," 5,424.72 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212436,AC0214257," 5,180.53 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,209802,S30616," 5,070.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2017,17/07/2017,213573,IN235697," 5,050.00 ",PITNEY BOWES SOFTWARE EUROPE LTD,CR424001,Imd Shared Service,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213141,65914," 4,993.06 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,210212,1579," 4,946.00 ",HD PROPERTY SERVICES,CR422148,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212832,398," 4,795.00 ",WAYNE BINGHAM,CR405796,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213175,9184504," 4,786.54 ",CANON UK LTD,CR409013,Printing,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212849,AC0214260," 4,741.77 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212356,115388," 4,630.00 ",FELGAINS CARE & MOBILITY,CR411475,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,214136,90434173," 4,617.00 ",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2017,25/07/2017,214025,S31599," 4,598.50 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213683,SINV00111615, 57.75 ,BIST,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213683,SINV00111615," 4,535.00 ",BIST,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213684,SINV00111694, 57.75 ,BIST,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213684,SINV00111694," 4,535.00 ",BIST,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,213292,S30617," 4,588.50 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212413,4028," 4,548.00 ",ACCESS & AUTOMATION LTD,CR423434,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2017,24/07/2017,613676,IDB LEVY," 4,454.00 ",RAMSEY FIRST (HOLLOW) I.D.B.,CR000656,Ramsey 1st,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213162,65924," 4,321.43 ",HAVEN POWER LTD,CR455940,Eastfield House,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2017,10/07/2017,213028,9256," 4,300.00 ",LATTENBURY SERVICES,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,613480,23183," 4,249.00 ",PREMIER SERVICE AND INSTALLATION,CR453810,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,613481,23184," 4,249.00 ",PREMIER SERVICE AND INSTALLATION,CR453810,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212843,1605," 4,221.00 ",HD PROPERTY SERVICES,CR422148,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212274,IN0605764," 4,182.96 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212434,603," 4,035.00 ",B P MORSE,CR030128,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212282,IN00607400," 4,028.35 ",STAFFLINE GROUP,CR416827,Domestic Waste Collection,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,06/07/2017,212300,SINV-109737," 3,996.10 ",GELPACK EXCELSIOR LIMITED,CR002966,Domestic Waste Collection,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,12/07/2017,213154,65916," 3,952.91 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2017,18/07/2017,213595,CE005370," 3,915.10 ",JLT SPECIALITY LTD,CR480345,Industrial Properties,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213694,C/RB154157," 3,900.00 ",CIVICA UK LTD,CR415826,Scdc Recharge Invoices,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2017,06/07/2017,212866,15837," 3,893.10 ",JADE SECURITY SERVICES LTD,CR422256,Car Parks Operational Mgt,Cash Collection,702
