BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120908,11.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120227,835.96,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119783,687.26,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120491,81.77,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120908,180.8,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119560,22.55,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,545158,540,Cambridgeshire County Council,CR006678,Transportation Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2013,120884,850.68,Opus International Consultants,CR479831,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120994,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,116389,1290,Eacs Ltd,CR404499,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120985,645,Eacs Ltd,CR404499,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120175,6179.62,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2013,120858,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120837,1200,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119522,2160,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2013,120968,9658.09,Drivers  Jonas Deloitte,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121584,6588.78,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120197,100.8,Garner Medical Ltd,CR003972,Pathfinder House Site,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120880,591.49,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120961,5612.21,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120881,2585.78,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120963,5442.32,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120879,1338.81,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121138,2621.61,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120886,10715.82,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120885,2699.08,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120962,9250.51,E-On Energy,CR416430,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121137,714.03,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121334,501.25,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120964,10514.7,E-On Energy,CR416430,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120866,1411.2,Flora Tec Ltd,CR028191,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2013,546663,2000,Chris Smith,CR480696,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120899,2000,Chris Smith,CR480696,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,121105,-2000,Chris Smith,CR480696,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121350,543.6,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121771,1100.05,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120336,750,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120336,60,Starlite Roadshow,CR024127,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119018,2154.65,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120518,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119262,1134,Civica Uk Ltd,CR415826,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120840,21761.41,Freedom Communications Uk Ltd,CR478774,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120304,792,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119668,7263.53,Kelway (Uk) Ltd,CR004345,Software Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120034,3044.4,Quadrant Security Group,CR027775,C C T V Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119527,1386,Harvard Engineering Plc,CR455227,Environment Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119938,549.84,Interflon,CR482679,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121271,1121,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120454,872.68,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120517,2285.21,Konica Minolta Business Solutions East Ltd,CR478866,I T Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121348,5790,Bowltech,CR455453,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121349,4464,Bowltech,CR455453,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119553,1500,Bowltech,CR455453,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121728,4128,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121663,810,Gerrard Iternational,CR480778,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121661,1296.25,Gerrard Iternational,CR480778,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119956,555.98,Glasdon Uk Ltd,CR002827,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120482,1573.1,Hygromatic Gmbh,CR455529,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121727,4128,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119529,668.93,Urbis Lighting Ltd,CR000016,Parks & Open Spaces,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120197,5760,Garner Medical Ltd,CR003972,Pathfinder House Site,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121140,808.8,Survey Express Services,CR479645,Private Sector Housing,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120357,38280,Cambridgeshire County Council,CR017440,Payroll,Financial Services,772
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119282,3379.5,Dining Chairs Uk Ltd,CR455457,Leisure Centres Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119281,1126.5,Dining Chairs Uk Ltd,CR455457,Leisure Centres Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120503,502.2,Strictly Tables And Chairs Ltd,CR455527,One Leisure St Ives,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120869,1248.58,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120875,5507.05,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120871,1461.23,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120868,3070.88,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120872,2391.44,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120867,6689.28,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120870,946.26,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120876,4346.44,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120873,550.02,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120878,4727.74,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2013,546665,720,Dms Home Improvements & Electrical,CR479202,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/2013,546666,1850,Dms Home Improvements & Electrical,CR479202,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121101,1862.28,Watts-Up Ltd,CR480243,Hinchingbrooke Country Park,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121117,25313.04,Milk Leisure Ltd,CR455268,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,120914,479883.96,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120388,1128.64,Aragon Homes Ltd,CR132307,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119646,1371.83,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120321,821.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120345,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2013,120913,1159.2,Burgin Ltd,CR482438,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,118728,3705,Hygiene Solutions,CR477443,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119597,2427.55,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121191,13440,Craftsman Quality Lockers Ltd,CR410022,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119290,1345.62,Fire And Safety Solutions Ltd,CR479928,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2013,120916,1843.96,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120297,3094.8,Stanair Industrial Door Services Ltd,CR403493,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120331,590.4,Doorwise,CR033538,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119475,576,N & C Glass Ltd,CR415450,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2013,120915,668.67,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120335,968.83,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121199,517.57,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120040,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,119979,118500,Luminus Homes,CR401276,Social Housing Grant,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/02/2013,545831,624,Abbey College,CR478009,One Leisure Ramsey,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120300,8432.4,Technical Surfaces Ltd,CR031941,Leisure Centres Capital,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120006,2447.96,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120288,1930.85,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120005,1231.14,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120289,1189.67,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,121207,615.38,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
