BODY,BODY NAME,Entry Date,Posting Date,Transaction Reference Code,Their Ref, Amount(Transaction Line Amount) ,Customer/Supplier Name,Customer/Supplier Code,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,RC-HDC018, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,296, 900.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,298, 900.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,296, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,EC1718, 55.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,384/809, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,RC-HDC019, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,384/812, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,295, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,297, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,RC-HDC018, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,384/806, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,296, 570.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216226,SI33308," 13,651.80 ",SSI SCHAEFER LTD,CR407190,Wheeled Bins,Recycling Bins,525,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,PERSONAL DATA REDACTED, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,Aug-17, 570.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,EC1718, 55.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,384/804, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,384/811, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 495.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC019, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,297, 900.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 900.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,297, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,384/807, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,296, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC019, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,RC-HDC018, 275.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,297, 570.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217353,296, 275.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217649,SO85068844," 12,851.00 ",STANNAH LTD Ref(20HU025),CR000759,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216595,," 12,642.00 ",SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,CR405127,Strategic Transformation,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216583,118244," 12,400.00 ",DOBSON UK LLP,CR423450,Street Cleansing,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217007,R022910," 12,096.00 ",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,19/09/2017,217337,7.42878E+11," 12,060.00 ",TECHNOGYM UK LTD,CR033037,Impressions,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,217035,CN-4771," 11,981.55 ",AMEYCESPA (EAST) LTD,CR127636,Recycling Collections,Recycling Collections,747,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,823646203," 1,171.71 ",HI-SPEC FACILITIES SERVICES PLC,CR423413,Eastfield House,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,," 1,663.83 ",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,9837," 1,781.00 ",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,18425, 656.16 ,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,9855," 2,296.56 ",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,, 515.56 ,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,10521329, 538.99 ,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/2017,21/09/2017,216901,972275941," 3,280.80 ",HI-SPEC FACILITIES SERVICES PLC,CR423413,Pathfinder House,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217477,1132791073, 526.08 ,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Cctv Shared Service Hosting,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217477,7.42878E+11," 11,186.72 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Imd Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,216680,341053," 11,179.31 ",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,216681,341054," 11,179.31 ",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,14/09/2017,216682,341052," 11,179.31 ",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,215330,INV000128," 10,485.00 ",SQUIRES & SON LTD,CR478185,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217022,91394986," 9,972.25 ",VIRGIN MEDIA,CR412057,Ccity Recharge Invoices,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,22/09/2017,217020,91395740," 9,754.46 ",CIVICA UK LTD,CR415826,Scdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,22/09/2017,217474,224978," 9,652.98 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ccity Recharge Invoices,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217815,, 301.95 ,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217815,," 9,000.00 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217822,, 301.95 ,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217822,," 9,000.00 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217112,24823," 9,224.71 ",HAVEN POWER LTD,CR455940,Pathfinder House,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216598,224228," 9,024.00 ",ERNST & YOUNG,CR411950,Corporate Finance,Audit Fees,701,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216578,INTERIM PAYMENT," 8,400.00 ",PERSONAL DATA REDACTED,CR424887,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217115,519486," 8,053.04 ",HAVEN POWER LTD,CR455940,Swimming,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,214662,63569," 7,845.00 ",GASWISE,CR423458,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216433,INV000127," 7,572.00 ",SQUIRES & SON LTD,CR478185,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217771,AC0214325," 7,337.58 ",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216532,3555943," 7,010.00 ",MODERN MINDSET LTD,CR424781,Hdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,207571,S30248," 7,001.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216866,20671," 6,756.43 ",M WATSON CONSTRUCTION LTD,CR480595,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216446,3532499," 6,249.00 ",ADVANCED POWER TECHNOLOGY LTD,CR423568,Scdc Recharge Invoices,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217119,2219," 6,239.56 ",CLOVER CONSERVATORIES & CONSTRUCTION,CR424697,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217508,SEP17/18PRECEPT," 6,187.15 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Trade Refuse,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,65922, 196.50 ,GLADSTONE MRM,CR405717,Site & Centre Management,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,17832, 196.50 ,GLADSTONE MRM,CR405717,Leisure Centre Corporate Mngmt,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,817340009," 1,179.00 ",GLADSTONE MRM,CR405717,Site & Centre Management,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,4578973," 1,179.00 ",GLADSTONE MRM,CR405717,Site & Centre Management,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,8353, 661.25 ,GLADSTONE MRM,CR405717,Burgess Bar,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,14830, 982.50 ,GLADSTONE MRM,CR405717,One Leisure Call Centre Income,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,4567636,-199.00 ,GLADSTONE MRM,CR405717,Site & Centre Management,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,," 1,179.00 ",GLADSTONE MRM,CR405717,Site & Centre Management,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,12409090790, 393.00 ,GLADSTONE MRM,CR405717,Site & Centre Management,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217169,62883, 393.00 ,GLADSTONE MRM,CR405717,Site & Centre Management,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,213287,531426," 6,140.50 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/2017,07/09/2017,216445,SINV00115662," 6,047.13 ",CACI LIMITED,CR409683,Hdc Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,217114,13178," 5,578.30 ",HAVEN POWER LTD,CR455940,Site & Centre Management,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,216914,SI-58," 5,555.00 ",HD PROPERTY SERVICES,CR422148,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216689,," 5,441.00 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR017440,St Ives Enterprise Centre,Profit Share Payable,805,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216657,519887, 26.74 ,BRAMBLE HUB LTD,CR478176,The Club Alconbury Weald,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216657,," 1,330.40 ",BRAMBLE HUB LTD,CR478176,Site & Centre Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216657,," 1,330.40 ",BRAMBLE HUB LTD,CR478176,Site & Centre Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216657,CREDIT REF," 1,330.40 ",BRAMBLE HUB LTD,CR478176,Site & Centre Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216657,400503000, 665.20 ,BRAMBLE HUB LTD,CR478176,Site & Centre Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216657,12489088700, 665.20 ,BRAMBLE HUB LTD,CR478176,Site & Centre Management,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216431,S1-50," 5,326.00 ",HD PROPERTY SERVICES,CR422148,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217802,," 4,750.00 ",HORNBILL SERVICE MANAGEMENT LIMITED,CR423491,Imd Shared Service,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,28/09/2017,217802,, 475.00 ,HORNBILL SERVICE MANAGEMENT LIMITED,CR423491,Imd Shared Service,Travel Expenses,636,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217512,PTRECEPT 2017/1," 5,105.34 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Trade Refuse,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,213290,63571," 5,016.00 ",GASWISE,CR423458,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,215312,S31811," 5,005.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2017,13/09/2017,615312,2017/18 - 9," 5,000.00 ",BARNABAS OLEY CHURCH OF ENGLAND SCHOOL,CR424908,Voluntary Sector Grants,Grants (Paid Out),800,
