BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,33.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168923,10536,5,330,The Cctv User Group,CR453944,C C T V,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168229,INV1558990,5,294.58,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168231,INV1557188,5,356.59,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167642,9768,5,375.9,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167640,9770,5,330.79,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168036,9816,5,360.86,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168627,9860A,5,285.68,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168790,9908,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,12,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168004,3052362,5,"1,220.04",Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168377,3054666,5,"1,504.72",Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167519,3050035,5,"1,220.04",Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168784,3056932,5,"1,504.72",Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168376,159720,5,"4,759.20",Practical Law Company Ltd,CR480337,Central Services M Us,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2015,169047,3047595,5,"1,464.05",Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2015,169049,3047596,5,"1,464.05",Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,582098,10602833,5,"4,473.00",Cambridgeshire County Council,CR017440,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169486,7005340,5,"2,280.00",Idox Information Solutions Ltd,CR481134,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168419,75873220,5,70.38,Vodafone Limited,CR029120,Chief Executive & Comt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,79.2,Orange Airtime,CR455799,Chief Executive & Comt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169422,177477,5,"15,820.20",Cambridge City Council,CR017896,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169423,177701,5,"2,836.68",Cambridge City Council,CR017896,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169424,178691,5,"3,790.80",Cambridge City Council,CR017896,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169425,179284,5,"1,785.00",Cambridge City Council,CR017896,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167670,9158061,6,"4,224.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169162,40141191,5,594,Local Government Association,CR400598,Chief Executive & Comt,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,580281,4FN341997,6,499,North Kesteven District Council,CR480804,Chief Executive & Comt,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169213,6803,5,313.46,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167892,10603452,5,"28,500.00",Cambridgeshire County Council,CR017440,Community Iniatives Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,21.6,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168785,450,5,"1,754.75",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,33.6,Orange Airtime,CR455799,Corporate Office Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168910,98761,5,923.85,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168367,240346,5,689.81,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168179,240093,5,962.82,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169793,99062,5,"1,388.38",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169447,98906,5,685.14,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168399,98478,5,707.67,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167246,239402,5,761.72,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167606,239708,5,304.81,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167933,814002,5,440.27,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168381,815820,5,376.37,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167551,191,5,395.56,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167948,365183,5,"1,085.13",Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168322,369843,5,266.71,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168705,816694,5,353.68,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169184,15942,5,598.41,S S Motors (Fuels)  Ltd,CR400864,Countryside,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168304,460076,5,438,Intacept Management Limited,CR409084,Countryside,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,36,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169080,151337,5,282.12,Arthur Ibbett Ltd,CR000430,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169078,151515,5,464.68,Arthur Ibbett Ltd,CR000430,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168370,2733,5,608.52,Watts-Up Ltd,CR480243,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169143,129704,5,670.31,Huntingdon Plant Hire,CR000425,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169147,130781,5,856.53,Huntingdon Plant Hire,CR000425,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169070,4000002537,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169071,4000002557,5,273.6,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2015,167903,4000002062,5,263.52,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167901,4000002491,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169024,12568,5,334.8,Jade Security Services Ltd,CR422256,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167594,742878104/0415,5,1.75,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168031,9817,5,556.33,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168404,9861,5,556.33,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168791,9909,5,556.33,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167641,9771A,5,451.08,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168619,55107315,5,431.24,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167643,9772,5,488.52,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168030,9819,5,488.52,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168405,9863,5,615.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168789,9911,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168297,9049609874,5,"2,252.88",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169518,9049664987,5,894.61,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169616,9049715065,5,"5,637.15",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167951,334020,5,947.04,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168462,4715333,5,950.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168915,5160,5,"1,326.00",West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168916,4738994,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168916,4738994,5,110.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168917,4752828,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168920,107853,5,480,Twofold Consulting,CR453929,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,167879,9049578036,5,"-3,835.73",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168006,1182485798,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167956,May-52,5,"7,195.20",Fingerprint,CR001165,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168042,IN16PS15002577,5,"2,069.32",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168294,IN16PS15002644,5,757.64,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169521,IN16PS15002146,5,"1,165.74",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167564,IN16PS15002189,5,"1,028.36",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167530,80652325,5,480,Dx Network Services Ltd,CR086545,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168695,81059,5,346.68,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168703,1504/60450,5,"1,020.00",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168251,169161,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168379,1504/57739,5,"1,020.00",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169179,122903,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169180,123579,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167927,1504/52045,5,"1,020.00",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167929,1504/54589,5,"1,020.00",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169194,18197,5,352.8,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168331,96310886,5,350.87,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168330,96310927,5,230.76,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169188,96311288,5,"1,514.48",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168373,256323I,5,178.21,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167650,DE10860217,5,223.2,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169089,DE10864228,5,580.49,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169086,DE10864637,5,174.01,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,168264,9577,5,251.81,D B Transport Services,CR405028,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168448,261138,5,390,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168280,DE10860621,5,428.1,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168284,DE10862439,5,749.64,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167964,IN0434871,5,558.32,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/2015,167967,IN0434873,5,"1,770.74",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168313,IN0435529,5,"2,462.48",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,168310,IN0435531,5,"3,069.34",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169116,IN0436737,5,"2,595.77",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,169117,IN0436739,5,"2,314.88",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169088,IN0438201,5,"3,063.77",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169104,IN0438203,5,"3,313.38",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,167857,6429,5,816,Cambridge Door Services,CR415341,E F H And Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,168714,62415951,5,806.3,Phs Datashred,CR480152,E F H And Depots,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/2015,168939,65924,5,"2,531.44",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2015,169032,12489089940,5,537.26,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2015,169025,2527,5,"1,043.74",Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning Internal,440
