BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021.00,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,24400,02/10/2019,1800250,LICENCE 01/08-30/10/19,24/10/2019,78,390,468,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198.00,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,26576,28/11/2019,44517,MEMBERSHIP LEAFLETS,19/12/2019,0,382,382,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058.00,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,26934,30/11/2019,83060467,HUNTS POST 27/11/19,19/12/2019,56,280,336,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202035.00,THE FENS MAGAZINE,26322,24/11/2019,INV-1844,ADVERTISING,28/11/2019,108,540,648,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021.00,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,26303,22/11/2019,1800270,LICENCE FEE,19/12/2019,78,390,468,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202035.00,THE FENS MAGAZINE,26195,25/09/2019,INV-1652,THE FENS RAMSEY OCT 19,28/11/2019,72,360,432,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202035.00,THE FENS MAGAZINE,26196,23/10/2019,INV-1727,THE FENS RAMSEY NOV 19,28/11/2019,72,360,432,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202082.00,LOCAL BUZZ MARKETING LTD,26302,04/11/2019,INV-0949,ADVERTISING,28/11/2019,66,330,396,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202101.00,TRAINING SHED FAMILY LTD,26641,20/11/2019,INV-0013,STAFF RECRUITMENT/ TRAINING,05/12/2019,500,2500,3000,OLSIO - Training Shed,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138.00,BORNEY UK LTD,24990,24/10/2019,49785,PRINTING,21/11/2019,155.6,778,933.6,Transformation Programme,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613.00,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,23028,16/09/2019,156407,ADVERTISING,10/10/2019,316.8,1584,1900.8,BBfA New Programme Funding,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201291.00,MORGARD COURT LTD T/A GARDNERS,24158,07/10/2019,154445,BANNERS DRIVER,31/10/2019,238,1190,1428,Recycling Collections,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201328.00,HEGARTY LLP SOLICITORS,26019,12/09/2019,301069,REDACTED,21/11/2019,0,55,55,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201328.00,HEGARTY LLP SOLICITORS,26019,12/09/2019,301069,REDACTED,21/11/2019,1282.51,6412.55,7695.06,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200719.00,SHOW & EVENT SECURITY SHOW & EVENT SECURITY,23727,30/09/2019,26453,BURGESS HALL 28/09/19,17/10/2019,87.5,437.5,525,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746.00,STARLITE ROADSHOW STARLITE ROADSHOW,25516,02/11/2019,INV-000002,BURGESS HALL 02/11/19,13/11/2019,0,430,430,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746.00,STARLITE ROADSHOW STARLITE ROADSHOW,27452,15/12/2019,INV-000005,BURGESS HALL,19/12/2019,0,304.5,304.5,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746.00,STARLITE ROADSHOW STARLITE ROADSHOW,27451,15/12/2019,INV-000006,BURGESS HALL,19/12/2019,0,294,294,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746.00,STARLITE ROADSHOW STARLITE ROADSHOW,27067,08/12/2019,INV-000003,BURGESS HALL,19/12/2019,0,273,273,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746.00,STARLITE ROADSHOW STARLITE ROADSHOW,27068,08/12/2019,INV-000004,BURGESS HALL,19/12/2019,0,273,273,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200719.00,SHOW & EVENT SECURITY SHOW & EVENT SECURITY,26152,31/10/2019,26539,BURGESS HALL 04/10/19,28/11/2019,51.3,256.5,307.8,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,25733,09/11/2019,4000008383,REDACTED,05/12/2019,52.2,260.99,313.19,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,24257,05/10/2019,4000008239,REDACTED,08/11/2019,51.5,257.52,309.02,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,25138,19/10/2019,4000008303,REDACTED,13/11/2019,51.5,257.52,309.02,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,25234,26/10/2019,4000008330,REDACTED,21/11/2019,51.5,257.52,309.02,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,26761,30/11/2019,4000008456,REDACTED,19/12/2019,51.5,257.52,309.02,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,27230,16/11/2019,4000008408,REDACTED,19/12/2019,51.5,257.52,309.02,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,23808,28/09/2019,4000005207,REDACTED,24/10/2019,50.11,250.56,300.67,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,24255,28/09/2019,4000008207,REDACTED,24/10/2019,50.11,250.56,300.67,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,24482,12/10/2019,4000008272,REDACTED,08/11/2019,50.11,250.56,300.67,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,25587,02/11/2019,4000008358,REDACTED,28/11/2019,50.11,250.56,300.67,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,27231,23/11/2019,4000008432,REDACTED,19/12/2019,29.93,149.63,179.56,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918.00,1ST CHOICE RECRUITMENT,23744,21/09/2019,4000008177,REDACTED,17/10/2019,27.49,137.45,164.94,Parks & Open Spaces,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,27579,20/11/2019,364087,REDACTED,19/12/2019,152.64,763.2,915.84,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,27534,27/11/2019,364699,REDACTED,19/12/2019,140.01,700.04,840.05,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25584,30/10/2019,362262,REDACTED,21/11/2019,44.48,222.38,266.86,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25584,30/10/2019,362262,REDACTED,21/11/2019,31.84,159.22,191.06,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25584,30/10/2019,362262,REDACTED,21/11/2019,38.16,190.8,228.96,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,26189,13/11/2019,363484,REDACTED,05/12/2019,105.01,525.03,630.04,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,27575,04/12/2019,365326,REDACTED,19/12/2019,105.01,525.03,630.04,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25762,06/11/2019,362800,REDACTED,05/12/2019,50.86,254.29,305.15,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25762,06/11/2019,362800,REDACTED,05/12/2019,35,175.01,210.01,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,24121,25/09/2019,359025,REDACTED,17/10/2019,76.32,381.6,457.92,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25181,23/10/2019,361658,REDACTED,13/11/2019,76.32,381.6,457.92,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,26187,13/11/2019,363486,REDACTED,05/12/2019,76.32,381.6,457.92,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25528,16/10/2019,361039,REDACTED,13/11/2019,70,350.02,420.02,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25725,30/10/2019,362260,REDACTED,21/11/2019,35,175.01,210.01,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25725,30/10/2019,362260,REDACTED,21/11/2019,35,175.01,210.01,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,26471,06/11/2019,362798,REDACTED,05/12/2019,70,350.02,420.02,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,27576,04/12/2019,365328,REDACTED,19/12/2019,69.96,349.8,419.76,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,27554,27/11/2019,9135,REDACTED,19/12/2019,-57.24,-286.2,-343.44,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,26312,14/11/2019,41465,REDACTED,12/12/2019,333,1665,1998,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,26313,21/11/2019,41620,REDACTED,19/12/2019,333,1665,1998,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,26431,07/11/2019,41264,REDACTED,05/12/2019,333,1665,1998,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,26965,28/11/2019,41852,REDACTED,19/12/2019,333,1665,1998,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,27547,31/10/2019,41051,REDACTED,19/12/2019,209.97,1049.85,1259.82,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,27547,31/10/2019,41051,REDACTED,19/12/2019,44.26,221.28,265.54,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,27414,08/11/2019,41370,REDACTED,19/12/2019,124.47,622.35,746.82,Food Safety General,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200292.00,FENNERS CHAMBERS FENNERS CHAMBERS,26443,25/10/2019,387775,LICENSING SUB-COMMITTEE LEGAL ADVISOR,28/11/2019,170,850,1020,Licensing Common Costs,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,23483,13/09/2019,34724,OPS DRY RECYCLING,10/10/2019,498.18,2490.88,2989.06,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,25706,27/09/2019,37060,DRY RECYCLING W/C 22/09/19,13/11/2019,450.55,2252.76,2703.31,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,26506,15/11/2019,45017,DRY RECYCLING W/C 10/11/19,12/12/2019,445.56,2227.79,2673.35,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,23302,14/09/2019,8491,OPS STAFF,10/10/2019,384.35,1921.75,2306.1,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,22710,06/09/2019,33530,DRY RECYCLING W/C 01/09/19,03/10/2019,388.15,1940.75,2328.9,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,25937,13/11/2019,8781,WAREHOUSE W/E 09/11/19,05/12/2019,372.21,1861.05,2233.26,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,23553,20/09/2019,35896,ops staff,17/10/2019,361.07,1805.36,2166.43,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,25704,04/10/2019,38237,DRY RECYCLING W/C 29/09/19,13/11/2019,342.04,1710.21,2052.25,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,25933,08/11/2019,43925,DRY RECYCLING W/C 03/11/19,05/12/2019,340.42,1702.11,2042.53,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,26597,22/11/2019,46143,DRY RECYCLING W/C 17/11/19,19/12/2019,314.47,1572.33,1886.8,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,26598,27/11/2019,8869,WAREHOUSE W/E 23/11/19,19/12/2019,290.25,1451.25,1741.5,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,24935,18/10/2019,40562,DRY RECYCLING W/C 13/10/19,13/11/2019,276.39,1381.93,1658.32,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,25572,01/11/2019,42826,DRY RECYCLING W/C 27/10/19,28/11/2019,260.94,1304.69,1565.63,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,27240,29/11/2019,47247,DRY RECYCLING W/C 24/11/19,19/12/2019,240.56,1202.78,1443.34,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,25295,25/10/2019,41693,DRY RECYCLING W/C 20/10/19,21/11/2019,176.64,883.2,1059.84,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,26191,11/10/2019,39397,DRY RECYCLING W/C 06/10/19,28/11/2019,162.95,814.77,977.72,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,22722,06/09/2019,33533,STREET CLEANSERS W/C 01/09/19,03/10/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,22722,06/09/2019,33533,STREET CLEANSERS W/C 01/09/19,03/10/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,22722,06/09/2019,33533,STREET CLEANSERS W/C 01/09/19,03/10/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,23307,13/09/2019,34727,OPS- STAFF,10/10/2019,257.74,1288.71,1546.45,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,24648,11/10/2019,39400,STREET CLEANSERS W/C 06/10/19,08/11/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,24648,11/10/2019,39400,STREET CLEANSERS W/C 06/10/19,08/11/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,24648,11/10/2019,39400,STREET CLEANSERS W/C 06/10/19,08/11/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,24712,18/10/2019,40565,STREET CLEANSERS W/C 13/10/19,13/11/2019,85.91,429.57,515.48,Street Cleansing,Agency Staff,60011
