BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112884,3210,Alison Farmer Associates,CR411072,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111091,1228.8,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110722,36.44,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111099,1421.69,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111914,1347.98,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111876,968.95,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111097,844.8,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110721,998.36,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111096,1344.17,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110162,1870.93,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111920,5117.26,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111917,3170.2,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111915,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,539742,23.76,Sapphire Saw Service,CR000716,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111861,600.48,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111333,1098,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111980,4739.58,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111780,4435.74,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111794,4227.74,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110684,3559.52,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111793,2953.26,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111782,2830.48,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111981,2818.22,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110688,1854.47,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111950,8970.16,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112872,4692,Riverside Truck Rental Ltd,CR411499,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112873,-913.54,Riverside Truck Rental Ltd,CR411499,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110923,1436.48,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110920,1200.17,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111019,2142.89,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111907,1472.32,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110671,577.49,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111019,123,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111907,123,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110714,7231.03,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110289,898.32,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111935,928.2,Capital Seating,CR480016,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110589,2975.18,Cummins Uk,CR480395,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111902,649.98,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112414,4341.39,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110334,713.72,Dennis Eagle Ltd,CR000200,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110594,234,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111428,1392.48,Kershaw Mechanical Services Ltd,CR480268,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111089,3574.67,Kershaw Mechanical Services Ltd,CR480268,E F H And Depots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112616,2603.02,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111351,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111876,326.08,T N T Post London Ltd,CR479965,Eh Health & Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111100,2097.16,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110722,2003.61,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111876,2.8,T N T Post London Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111097,20.63,T N T Post London Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111096,44.41,T N T Post London Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,539746,192,Huntingdon Methodist Church,CR415461,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,539748,150,Huntingdon Regional College,CR482354,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112775,741.6,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,1696,Jlt Speciality Ltd,CR480345,Engineering & Arch M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111737,990,K & M Lighting Services Ltd,CR455166,Environment Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111314,4389.6,Harvard Engineering Plc,CR455227,Environment Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,539997,26.16,Huntingdon Town Council,CR002471,Environmental Health M Us,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112299,4683.89,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112301,2711.09,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110939,58080,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110940,12000,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110938,6000,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111390,-5300,Zurich Municipal,CR477397,Financial Services,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110614,1200,Auditware Systems Limited,CR40190,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,424,Jlt Speciality Ltd,CR480345,Financial Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110346,526.74,Elliot Engineering,CR027402,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112416,589.1,Fenland Factors,CR024722,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110650,549.84,Interflon,CR482679,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111878,900,Masternaut,CR416550,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,1696,Jlt Speciality Ltd,CR480345,Fleet Management,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111729,936.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111729,93.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110670,651,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111906,554.35,Dennis Eagle Ltd,CR000200,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111919,1598.01,Ernest Doe & Sons,CR000261,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111578,5100.96,Freedom Lubricants Ltd,CR411569,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110990,768.29,Tecalemit Garage Equipment Co Ltd,CR477683,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111931,1346.3,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111876,326.08,T N T Post London Ltd,CR479965,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112628,7073.12,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111783,587.86,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111799,587.86,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110685,508.42,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112307,195.35,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112880,665.88,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112307,2047.44,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111938,180,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110594,510,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2012,110383,6971.04,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,109687,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,110627,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111331,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2012,112650,-6971.04,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112423,4271.25,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110566,3600,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110730,2280,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110203,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110558,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110891,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111312,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111313,6317.29,Caci Limited,CR409683,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110564,1576.56,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110565,5014.86,Khipu Networks Ltd,CR482348,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110557,2729.4,Daisy Communications Ltd,CR481089,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110561,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111390,5412.34,Zurich Municipal,CR477397,Helpdesk,Equipment Ins/All Risks,510
