BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2017,23/05/2017,612047,SPECIAL LEVY,"20,373.00",RAMSEY UPWOOD & GT RAVELEY IDB,CR000655,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210419,INV1846,170.51,ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210419,INV1846,"10,235.07",ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210419,INV1846,"2,545.66",ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210419,INV1846,318.21,ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210419,INV1846,"5,183.02",ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210419,INV1846,117.73,ALIGNED ASSESTS LTD,CR482341,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210032,3029928,"18,436.00",METROPOLITAN HOUSING TRUST LTD,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,08/05/2017,209391,GB10100127290,"17,690.00",ERNST & YOUNG,CR411950,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209068,17005113,"16,446.19",TECHNOGYM UK LTD,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,207649,INV000098,"16,150.00",SQUIRES & SON LTD,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209455,AC0214228,"14,400.00",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,210650,16015009,"13,920.46",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Chief Executive & Comt,Pension Early Retirements,151
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209117,SI32803,"6,480.00",SSI SCHAEFER LTD,CR407190,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209117,SI32803,"6,807.60",SSI SCHAEFER LTD,CR407190,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209066,17005112,"13,201.86",TECHNOGYM UK LTD,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210359,S30930,"13,133.50",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,15/05/2017,209828,3256,"12,979.53",SCI PRINT LIMITED,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210675,IEG4001449,"12,541.00",IEG4 LIMITED,CR453919,Software Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210232,RD4015,"10,805.00",TERRY GROUP LTD,CR033266,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209808,AC0214227,"10,469.16",ASHCO BUILDING & MAINTENANCE SERVICES LTD,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/2017,15/05/2017,209827,3251,"10,445.00",SCI PRINT LIMITED,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209862,65912,"10,256.87",HAVEN POWER LTD,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,209161,S30471,"9,588.60",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2017,05/05/2017,209099,9054286145,968.82,ROYAL MAIL,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2017,05/05/2017,209099,9054286145,"7,697.68",ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2017,05/05/2017,209099,9054286145,240.93,ROYAL MAIL,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209575,ASI36860,"8,879.84",AMEYCESPA (EAST) LTD,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209132,19663,"8,542.86",KING STREET HOUSING SOCIETY,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209865,65919,"8,512.71",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210691,SI-2517,"8,506.49",AGILE APPLICATIONS,CR424777,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209339,3198,"8,148.00",SCI PRINT LIMITED,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209859,65914,"8,056.13",HAVEN POWER LTD,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209219,18326,"7,902.00",VICTOIRE PRESS LTD,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209065,17005114,"7,684.40",TECHNOGYM UK LTD,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210311,8042613192,"7,537.65",ANGLIAN WATER,CR000071,Housing Services Other,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210357,C-0002520379,250.22,COMPUTERSHARE VOUCHERS LTD,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210357,C-0002520379,"7,149.00",COMPUTERSHARE VOUCHERS LTD,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209949,65912,"7,287.15",HAVEN POWER LTD,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209217,18329,"6,990.00",VICTOIRE PRESS LTD,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209033,195389,"6,487.93",CAMBRIDGE CITY COUNCIL,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209449,195602,"6,446.53",CAMBRIDGE CITY COUNCIL,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210677,INVRMAG1001287,"6,422.24",NCC GROUP SECURITY SERVICES LTD,CR424038,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,209806,9054378888,"6,388.61",ROYAL MAIL,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,611681,139289,"6,325.93",HINCHINGBROOKE HEALTH CARE TRUST,CR109773,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210674,75346,"6,135.00",VICTOIRE PRESS LTD,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209060,SI-00021337,"6,009.48",ANYTIME LEISURE LTD T/A ORIGIN FITNESS,CR424720,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209162,390,"5,920.00",WAYNE BINGHAM,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,206592,529890,"5,796.50",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210319,ACC281,"5,780.00",ARLINGCLOSE,CR478136,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210001,8055720500,"5,708.71",ANGLIAN WATER,CR000071,One Leisure St Ives,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209064,17005111,"5,695.12",TECHNOGYM UK LTD,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209634,1516,"5,472.00",HD PROPERTY SERVICES,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209858,1597,"5,406.00",HD PROPERTY SERVICES,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210018,923469-079A,526.08,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Cctv Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210018,923469-079A,"4,841.64",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209813,20118,"5,345.37",M WATSON CONSTRUCTION LTD,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,207910,62902,"5,242.00",GASWISE,CR423458,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209633,RC-HDC009,"2,895.00",RENT CONNECT,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209633,RC-HDC009,"2,310.00",RENT CONNECT,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209989,10728881,"5,164.28",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209950,65914,"5,039.60",HAVEN POWER LTD,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,210004,04-000004316,"5,000.00",CUSHMAN & WAKEFIELD,CR424152,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2017,31/05/2017,210696,SLIN/00044063,"5,000.00",ORCHARD INFORMATION SYSTEMS LTD,CR424755,Scdc Recharge Invoices,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210329,INV00091,"4,840.00",SQUIRES & SON LTD,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,206571,02-000001832,"4,800.00",CUSHMAN & WAKEFIELD,CR424152,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209921,IN0598516,"4,792.95",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209462,392,"4,755.00",WAYNE BINGHAM,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210335,530809,"4,739.00",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209369,122042,"4,664.48",CALE ACCESS UK LTD,CR401137,Off Street Parking,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209465,REDACTED,"4,635.00",PRODEC,CR139080,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209948,95922,"4,564.31",HAVEN POWER LTD,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209170,WN70312957,"4,500.00",CAPITA RESOURCING LTD,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,207653,INV000086,"4,475.00",SQUIRES & SON LTD,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209951,65924,"4,337.17",HAVEN POWER LTD,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209942,1149100,"4,325.00",FELGAINS CARE & MOBILITY,CR411475,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209118,9982391,"4,244.10",SNR DENTON,CR453969,Dc Application Processing,Costs Recovered,A04
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209185,124817,"4,200.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,209663,LTHR41,"4,200.00",WILLOW HR LIMITED,CR422016,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2017,18/05/2017,209956,SIN015045,"4,200.00",THE WILDLIFE TRUST BEDS CAMBS & NORTHANTS,CR401987,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209142,99849,"4,163.17",FIRST TUNNELS LTD,CR477382,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209067,17005115,"4,145.37",TECHNOGYM UK LTD,CR033037,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,209576,IN0596138,"4,091.96",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208730,IN0592999,"4,055.96",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,612046,22950,"4,054.00",PREMIER SERVICE AND INSTALLATION,CR453810,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,11/05/2017,209412,15635,"4,024.20",JADE SECURITY SERVICES LTD,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209860,65916,"3,924.13",HAVEN POWER LTD,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210411,12052,"3,875.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210024,1007536414,"3,850.00",HAYS,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209861,65924,"3,774.62",HAVEN POWER LTD,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2017,03/05/2017,209034,195388,"3,761.07",CAMBRIDGE CITY COUNCIL,CR017896,Renovation/Improvement Grants,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,11/05/2017,209119,2590,"3,660.00",RVS GROUP LTD,CR480777,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210378,2590,"3,660.00",REFUSE VEHICLE SOLUTIONS LTD,CR424740,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208729,IN0591398,"3,625.11",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210025,1007378746,"3,575.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2017,22/05/2017,210253,1007554535,"3,575.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210447,1007577667,"3,575.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,17/05/2017,209965,470,"3,527.73",SCAMP THEATRE LTD,CR424025,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210603,1007414879,"3,520.00",HAYS,CR423917,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209214,SIN014984,"3,500.00",THE WILDLIFE TRUST BEDS CAMBS & NORTHANTS,CR401987,Project Contributions,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,11/05/2017,209080,2749,"3,400.00",RVS GROUP LTD,CR480777,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2017,24/05/2017,210384,2749,"3,400.00",REFUSE VEHICLE SOLUTIONS LTD,CR424740,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,12/05/2017,209390,IN16PS17002088,"1,274.15",WHISTL UK LTD,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,12/05/2017,209390,IN16PS17002088,579.83,WHISTL UK LTD,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,12/05/2017,209390,IN16PS17002088,41.87,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,12/05/2017,209390,IN16PS17002088,993.31,WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2017,12/05/2017,209390,IN16PS17002088,375.32,WHISTL UK LTD,CR424061,Domestic Refuse,Postage,231
